Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,1,8,,,,
2,down,The Killers,Mr. Brightside,1,1,187,,,,
3,up,AC/DC,Highway to Hell,4,1,233,,,,
4,up,Evanescence,Bring Me To Life,6,1,225,,,,
5,-,Bon Jovi,Living Proof,-,5,1,,,,
6,up,AC/DC,Hells Bells,10,2,236,,,,
7,down,Chris Norman & Suzi Quatro,Stumblin' In,5,2,33,,,,
8,down,Disturbed,The Sound of Silence,2,1,235,,,,
9,up,Journey,Don't Stop Believin',13,1,235,,,,
10,-,Pomme,Big Jet Plane,-,10,1,,,,
11,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,7,7,2,,,,
12,up,AC/DC,Thunderstruck,38,4,233,70,2019-11-17,63,2019-12-08
13,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,13,1,,,,
14,up,Kings of Leon,Split Screen,30,14,4,,,,
15,up,Kings of Leon,Ballerina Radio,24,15,2,,,,
16,-,Neil Young,Rockin' in the Free World,-,16,7,,,,
17,up,The Outfield,Your Love,36,3,102,,,,
18,down,Evanescence,My Immortal,15,11,35,,,,
19,down,Bon Jovi,Livin' On a Prayer,8,4,126,,,,
20,-,Slash & Chris Robinson,The Pusher,-,20,1,,,,
21,-,AnnenMayKantereit,Pocahontas,-,1,188,,,,
22,up,Rod Stewart,Sailing,52,14,124,,,,
23,up,Chuck Berry,You Never Can Tell,32,18,11,,,,
24,-,Slash & Beth Hart,Stormy Monday,-,24,1,,,,
25,-,Peter Maffay,So Bist Du,-,25,8,,,,
26,up,Rammstein,DEUTSCHLAND,47,1,219,,,,
27,down,Pearl Jam,Wreckage,14,7,5,,,,
28,-,Rammstein,Adieu,-,3,44,,,,
29,-,Slash & Chris Stapleton,Oh Well,-,25,5,,,,
30,down,Böhse Onkelz,Auf gute Freunde,11,4,166,,,,
31,-,Rammstein,Zeit,-,1,73,,,,
32,down,Queen,Bohemian Rhapsody,19,1,172,,,,
33,-,Powerwolf,1589,-,33,1,,,,
34,up,Eagles,Hotel California,39,7,184,,,,
