Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,OQUES GRASSES,Fruit del Deliri,4,1,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
6,up,Sia,Reasonable Woman,23,6,6,,,,
7,down,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
8,down,Benson Boone,Fireworks & Rollerblades,7,2,8,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,29,,,,
10,up,Tyla,TYLA,17,3,18,,,,
11,down,Shinova,El Presente,8,1,11,,,,
12,down,Beyoncé,RENAISSANCE,11,1,94,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,50,,,,
14,up,Iñigo Quintero,ES SOLO MÚSICA - EP,18,14,2,,,,
15,up,Taylor Swift,reputation,16,3,230,74,2020-02-02,64,2020-02-09
16,up,Mikel Izal,El miedo y el paraíso,19,2,28,,,,
17,up,ROSALÍA,EL MAL QUERER,20,2,236,,,,
18,up,Taylor Swift,Lover,21,4,236,7,2019-10-06,3,2019-10-20
19,up,Dua Lipa,Future Nostalgia,24,1,215,18,2020-02-02,1,2020-04-05
20,up,Olivia Rodrigo,SOUR (Video Version),22,1,141,,,,
21,down,Charlie USG,Contacto Cero,14,8,4,,,,
22,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),55,15,25,,,,
23,up,Tate McRae,THINK LATER,26,1,23,,,,
24,down,Luis Cortés,Dolores - EP,10,10,3,,,,
25,down,Revólver,Playlist,15,6,5,,,,
26,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,26,3,,,,
27,up,Troye Sivan,Something To Give Each Other,29,1,31,,,,
28,up,Harry Styles,Harry's House,36,1,104,,,,
29,up,Melendi,Sin Noticias de Holanda,32,6,229,,,,
30,down,Funzo & Baby Loud,PALANTE,25,1,18,,,,
31,down,El Último de la Fila,Desbarajuste piramidal,27,1,24,,,,
32,up,La Fúmiga,Tot Està Per Fer,33,6,12,,,,
33,up,Guillem Gisbert,Balla la masurca!,45,5,11,,,,
34,down,Frank Ocean,Blonde,30,6,221,30,2019-11-10,30,2019-11-10
35,up,Mahmood,NEI LETTI DEGLI ALTRI,79,13,13,,,,
36,down,Jung Kook,GOLDEN,31,2,29,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,6,160,,,,
38,up,Isabel Pantoja,50 Aniversario,72,38,2,,,,
39,down,IVE,IVE SWITCH - EP,12,12,2,,,,
40,up,Figa Flawas,La Calçotada,42,2,16,,,,
41,up,Siloé,Santa Trinidad,48,12,29,,,,
42,down,Adele,21,37,9,233,29,2019-10-06,11,2019-10-20
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,81,,,,
44,up,Bunbury,Greta Garbo,52,1,51,,,,
45,down,Nil Moliner,Lugar Paraíso,35,4,29,,,,
46,down,Echo Pop,Euphoric Echoes,39,39,3,,,,
47,down,Chappell Roan,The Rise and Fall of a Midwest Princess,43,35,5,,,,
48,down,Miley Cyrus,Endless Summer Vacation,40,1,62,,,,
49,-,María Escarmiento,iCandy - EP,-,49,1,,,,
50,up,Various Artists,Barbie The Album,54,1,35,,,,
51,down,Post Malone,AUSTIN (Bonus),50,2,41,,,,
52,up,Valeria Castro,con cariño y con cuidado,57,6,60,,,,
53,-,Vicco,Noctalgia,-,53,1,,,,
54,-,Keane,Hopes And Fears 20,-,54,1,,,,
55,up,Walls,Luna 18,56,4,12,,,,
56,-,Lady Gaga,Chromatica,-,1,176,72,2020-05-24,1,2020-06-07
57,up,Adele,25,61,7,194,26,2019-10-06,20,2020-01-05
58,up,Conan Gray,Found Heaven,58,4,10,,,,
59,up,Ariana Grande,Dangerous Woman,100,22,166,,,,
60,up,Varios Artistas,Versiones Acústicas,74,60,2,,,,
61,down,Justin Timberlake,Everything I Thought It Was,44,2,9,,,,
62,-,Madonna,Ray of Light,-,34,12,,,,
63,-,Supersubmarina,Viento de Cara,-,37,5,,,,
64,down,FLETCHER,In Search Of The Antidote,62,12,9,,,,
65,up,Coldplay,Music of the Spheres,86,2,129,,,,
66,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,66,1,,,,
67,down,Sabrina Carpenter,emails i can’t send fwd:,60,26,30,,,,
68,down,Pignoise,20 Aniversario,59,9,12,,,,
69,down,Christell,Christell,63,63,3,,,,
70,up,ジャスティン・ビーバー,Purpose,71,36,41,,,,
71,up,Wuki,Today's Hits: May 2024 (DJ Mix),83,71,2,,,,
72,up,Dua Lipa,Dua Lipa (Deluxe),85,18,173,,,,
73,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,73,1,,,,
74,down,OQUES GRASSES,A Tope amb la Vida,53,9,72,,,,
75,down,Rihanna,ANTI (Deluxe),69,6,174,,,,
76,down,Harry Styles,Fine Line,70,1,230,24,2019-12-08,1,2019-12-15
77,-,Shinova,La buena suerte,-,6,72,,,,
78,-,Sienna,Trance,-,78,1,,,,
79,-,A. G. Cook,Britpop,-,79,1,,,,
80,down,Varios Artistas,100 Sevillanas De Oro,65,6,46,,,,
81,-,Varios Artistas,"Acoustic Covers & Versions, Vol. 1",-,81,3,,,,
82,-,tripleS,<ASSEMBLE24>,-,82,1,,,,
83,down,Fito y Fitipaldis,Por la Boca Vive el Pez,77,41,103,,,,
84,down,Blaumut,Capítol 1 - EP,49,49,3,,,,
85,-,Supersubmarina,Electroviral,-,36,4,,,,
86,down,Daft Punk,Random Access Memories,67,13,79,41,2019-10-06,13,2021-02-28
87,up,Arde Bogotá,El Tiempo y la Actitud - EP,98,49,32,,,,
88,down,Guillem Roma,Postureo Real,41,36,4,,,,
89,-,Alec Benjamin,12 Notes,-,89,1,,,,
90,down,RAYE,My 21st Century Blues,64,5,33,,,,
91,up,Dani Fernández,Entre las dudas y el azar,95,1,126,,,,
92,-,Beret,Resiliencia,-,2,76,,,,
93,up,Roberto Roca,Notas Sinceras,93,93,2,,,,
94,down,Various Artists,80s 100 Hits,92,40,135,,,,
95,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',34,34,2,,,,
96,down,Michael Jackson,Thriller,68,13,90,,,,
97,down,Justin Bieber,Justice (The Complete Edition),73,29,75,,,,
98,down,RIIZE,RIIZING - EP,66,66,2,,,,
99,-,Els Amics De Les Arts,Les Paraules Que Triem No Dir,-,14,8,,,,
100,down,Camela,Rebobinando (25 Años),84,15,166,,,,
