Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,11,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Camila Cabello,"C,XOXO",49,3,2,,,,
4,down,Dua Lipa,Radical Optimism,2,1,12,,,,
5,down,OQUES GRASSES,Fruit del Deliri,3,1,12,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,16,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,7,12,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
9,down,Olivia Rodrigo,GUTS (spilled),4,2,15,,,,
10,down,Taylor Swift,reputation,9,3,237,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
12,up,Taylor Swift,Lover,12,4,243,7,2019-10-06,3,2019-10-20
13,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),60,13,2,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),14,1,57,,,,
15,down,Olivia Rodrigo,SOUR (Video Version),10,1,148,,,,
16,down,Benson Boone,Fireworks & Rollerblades,15,2,15,,,,
17,up,Bunbury,Greta Garbo,24,1,58,,,,
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,down,Beyoncé,RENAISSANCE,16,1,101,,,,
20,up,ROSALÍA,EL MAL QUERER,21,2,243,,,,
21,down,Troye Sivan,Something To Give Each Other,19,1,38,,,,
22,down,Mikel Izal,El miedo y el paraíso,18,2,35,,,,
23,down,Normani,Dopamine,6,6,3,,,,
24,down,Melendi,Sin Noticias de Holanda,20,6,236,,,,
25,down,Frank Ocean,Blonde,22,6,228,30,2019-11-10,30,2019-11-10
26,up,Siloé,Santa Trinidad,27,12,36,,,,
27,down,Shinova,El Presente,23,1,18,,,,
28,down,Meghan Trainor,Timeless,17,9,6,,,,
29,up,Dua Lipa,Future Nostalgia,32,1,222,18,2020-02-02,1,2020-04-05
30,up,Adele,21,30,9,240,29,2019-10-06,11,2019-10-20
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,88,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,15,32,,,,
33,up,Figa Flawas,La Calçotada,35,2,23,,,,
34,up,Ed Sheeran,x,80,34,3,44,2020-05-03,44,2020-05-03
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,7,9,,,,
36,up,Michael Jackson,Thriller,36,11,97,,,,
37,down,Tyla,TYLA,25,3,25,,,,
38,down,Harry Styles,Harry's House,28,1,111,,,,
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),29,6,167,,,,
40,up,Coldplay,Music of the Spheres,41,2,136,,,,
41,down,La Fúmiga,Tot Està Per Fer,38,6,19,,,,
42,up,Sabrina Carpenter,emails i can’t send fwd:,42,26,37,,,,
43,-,Dua Lipa,Radical Optimism (Extended),-,43,1,,,,
44,up,Ed Sheeran,÷ (Deluxe),45,13,235,78,2019-10-06,36,2020-01-05
45,down,Tate McRae,THINK LATER,44,1,30,,,,
46,down,El Último de la Fila,Desbarajuste piramidal,43,1,31,,,,
47,up,Dani Fernández,Entre las dudas y el azar,51,1,133,,,,
48,down,Jung Kook,GOLDEN,46,2,36,,,,
49,down,Miley Cyrus,Endless Summer Vacation,40,1,69,,,,
50,up,Revólver,Playlist,77,6,12,,,,
51,down,OQUES GRASSES,A Tope amb la Vida,50,9,79,,,,
52,up,Various Artists,Barbie The Album,64,1,42,,,,
53,up,Lady Gaga,The Fame Monster,54,39,15,,,,
54,up,Chema Rivas,SIN FILTROS,74,54,2,,,,
55,up,アヴリル・ラヴィーン,Greatest Hits,81,55,2,,,,
56,down,Funzo & Baby Loud,PALANTE,53,1,25,,,,
57,down,AURORA,What Happened To The Heart?,39,14,4,,,,
58,up,Various Artists,80s 100 Hits,82,40,142,,,,
59,up,Taylor Swift,1989 (Deluxe Edition),69,4,104,89,2019-10-06,71,2021-03-21
60,-,Omar Apollo,God Said No,-,60,1,,,,
61,down,Valeria Castro,con cariño y con cuidado,52,6,67,,,,
62,down,Adele,25,57,7,201,26,2019-10-06,20,2020-01-05
63,down,Iñigo Quintero,ES SOLO MÚSICA - EP,47,14,9,,,,
64,down,Katy Perry,Teenage Dream (Deluxe Edition),62,40,73,,,,
65,up,Nil Moliner,Lugar Paraíso,65,4,36,,,,
66,up,Morat,Balas Perdidas,85,14,97,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),48,26,10,,,,
68,up,Sia,Reasonable Woman,78,6,13,,,,
69,-,Roberto Roca,Notas Sinceras,-,69,4,,,,
70,-,Ed Sheeran,=,-,1,78,,,,
71,up,Manuel Carrasco,La Cruz del Mapa,90,6,204,,,,
72,down,RM,"Right Place, Wrong Person",61,13,6,,,,
73,-,Lua de Santana,GINGA - EP,-,73,1,,,,
74,-,jxdn,WHEN THE MUSIC STOPS,-,74,1,,,,
75,-,Flashy Ice Cream,Sempre Joves x10 - EP,-,75,1,,,,
76,down,Rihanna,ANTI (Deluxe),63,6,181,,,,
77,down,Luis Cortés,Dolores - EP,34,10,10,,,,
78,up,Arde Bogotá,El Tiempo y la Actitud - EP,94,49,39,,,,
79,-,Ariana Grande,Dangerous Woman,-,22,172,,,,
