Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Zach Bryan,Zach Bryan,4,1,40,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
5,up,Shaboozey,Where I've Been isn't Where I'm Going,7,3,7,,,,
6,up,Morgan Wallen,One Thing At A Time,9,1,69,,,,
7,up,Luke Combs,Gettin' Old,10,1,66,,,,
8,down,Kacey Musgraves,Deeper Well,6,1,11,,,,
9,down,Kacey Musgraves,Golden Hour,8,1,238,,,,
10,up,Zach Bryan,Boys Of Faith - EP,19,1,36,,,,
11,up,Zach Bryan,American Heartbreak,12,1,110,,,,
12,up,Taylor Swift,Taylor Swift (Deluxe Edition),14,5,235,,,,
13,up,Chris Stapleton,Traveller,20,3,238,100,2019-10-13,77,2020-02-23
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),15,4,238,90,2019-10-06,35,2019-10-20
15,down,Garth Brooks,Live in Germany 1995 (Live),13,8,6,,,,
16,down,Morgan Wallen,Dangerous: The Double Album,11,1,177,39,2020-11-22,1,2021-01-31
17,up,Chris Stapleton,Higher,18,1,33,,,,
18,up,Shania Twain,Come On Over (Special Edition),27,5,77,,,,
19,down,Taylor Swift,Red (Deluxe Version),16,1,234,,,,
20,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),30,1,197,78,2020-09-27,9,2020-11-01
21,up,Taylor Swift,Speak Now (Bonus Track Version),22,1,234,,,,
22,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),26,2,74,,,,
23,down,Taylor Swift,Fearless (Platinum Edition),21,8,134,74,2021-02-14,74,2021-02-14
24,up,Nathan Carter,Beautiful Life (Deluxe),39,16,132,,,,
25,down,Zach Bryan,Summertime Blues - EP,23,5,98,,,,
26,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,3,,,,
27,up,Luke Combs,Growin' Up,28,1,102,,,,
28,-,Carly Pearce,Carly Pearce,-,13,14,59,2020-02-16,59,2020-02-16
29,down,Dasha,What Happens Now?,17,17,7,,,,
30,up,Chris Stapleton,Starting Over,86,1,185,75,2020-11-01,14,2020-11-22
31,-,Laci Kaye Booth,The Loneliest Girl In The World,-,31,1,,,,
32,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",37,1,226,69,2020-04-05,69,2020-04-05
33,up,Nathan Carter,Music Man,33,9,20,,,,
34,down,Colter Wall,Imaginary Appalachia,24,20,24,,,,
35,up,Nanci Griffith,From a Distance - The Very Best of Nanci Griffith,55,2,149,,,,
36,up,The Mavericks,Moon & Stars,51,36,2,,,,
37,up,Morgan Wallen,If I Know Me,38,11,145,83,2020-01-05,32,2020-08-23
38,up,Johnny Cash,American IV: The Man Comes Around,49,5,237,,,,
39,down,Johnny Cash,The Best of Johnny Cash,34,7,234,,,,
40,-,Jim Reeves,The Very Best of Jim Reeves,-,18,65,,,,
41,-,Toby Keith,Greatest Hits: The Show Dog Years,-,41,4,,,,
42,down,The Red Clay Strays,Moment of Truth,41,17,14,,,,
43,down,Lainey Wilson,Bell Bottom Country,35,9,79,,,,
44,down,Dolly Parton,The Very Best of Dolly Parton,36,1,233,,,,
45,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,45,11,,,,
46,-,Seamus Moore,Vodka and Viagra,-,25,21,,,,
47,up,Megan Moroney,Lucky,47,10,52,,,,
48,-,Dixie Chicks,Gaslighter,-,1,118,62,2020-07-19,20,2020-07-26
49,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,60,19,43,85,2020-03-22,42,2020-04-12
50,up,Bailey Zimmerman,Religiously. The Album.,50,12,49,,,,
51,up,Kacey Musgraves,star-crossed,56,1,107,,,,
52,up,Tyler Childers,Purgatory,62,17,85,,,,
53,down,Brett Young,Across The Sheets,45,9,13,,,,
54,-,James Johnston,RAISED LIKE THAT,-,34,6,,,,
55,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,11,24,,,,
56,up,Dylan Gossett,Songs in the Gravel - EP,79,10,8,,,,
57,up,Dixie Chicks,The Essential Dixie Chicks,59,7,173,,,,
58,down,Country Music Ensemble,"Tribute to Garth Brooks: Greatest Hits, Vol. 2",42,42,2,,,,
59,up,Dixie Chicks,Home,67,18,122,,,,
60,-,Bailey Zimmerman,Leave The Light On - EP,-,20,19,,,,
61,-,Taylor Swift,Speak Now - World Tour Live,-,28,69,,,,
62,-,Sarah Buxton,Signs of Life - EP,-,62,1,,,,
63,-,Steve Earle,Copperhead Road,-,26,16,,,,
64,down,Orville Peck,Bronco,54,2,77,,,,
