Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,Soul Makossa,13,1,7,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,21,,,,
3,up,TAMAYO,Sin Limite,7,1,3,,,,
4,-,Manu Dibango,Twist à Léopoldville,-,4,1,,,,
5,up,Rachid Taha,Minouche,26,2,19,,,,
6,-,Manu Dibango,Soul Makossa (feat. Youssou N'Dour),-,6,1,,,,
7,-,Manu Dibango,What a Wonderful World,-,7,1,,,,
8,-,Babatunde Olatunji,Akiwowo (Chant of the Trainman),-,8,1,,,,
9,up,Manu Dibango,The Panther,21,2,2,,,,
10,-,Galaxy,Disco Funk,-,10,2,,,,
11,-,Wouahzif,Je m'en lave les mains,-,7,3,,,,
12,up,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),34,7,4,,,,
13,-,Leeroy,Na Poi,-,4,6,,,,
14,-,Manu Dibango,Télé Miso,-,14,1,,,,
15,-,Dobet Gnahoré,Miziki,-,15,2,,,,
16,up,"Erick Muchena, John Kunaka, Mondreck Muchena, Mubayiwa Bandambira & Muchatera Mujuru",Nhemamusada,31,14,4,,,,
17,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,1,,,,
18,-,Lolo Lovina,Tutti Fruitti,-,18,1,,,,
19,-,Manu Dibango,Africa Boogie,-,19,1,,,,
20,-,Manu Dibango,Isn't She Lovely,-,20,1,,,,
21,-,Les vikings de la Guadeloupe,Ambiance (Guhe Huiamo),-,21,1,,,,
22,-,Flavia Coelho,Cidade Perdida,-,6,3,,,,
23,up,Seu Jorge & ROGÊ,Meu Brasil,88,23,6,,,,
24,-,Manu Dibango & Jacob Desvarieux,Maladie D'amour,-,24,1,,,,
25,-,Manu Dibango,Ami Oh! (feat. Angélique Kidjo & Papa Wemba),-,25,1,,,,
26,-,Manu Dibango,Coco,-,4,1,,,,
27,-,Fally Ipupa,Ça bouge pas,-,3,3,,,,
28,-,Canta U Populu Corsu,Dio vi salvi Regina,-,28,1,,,,
29,up,Yom & The Wonder Rabbis,Waiting for the Flood,65,6,8,,,,
30,-,DJ Nana,This Makes Me Dance,-,20,4,,,,
31,-,Orkesta Mendoza,Paleta,-,31,1,,,,
32,-,Romengo,Móri Dzseni (feat. Lakatos Mónika),-,10,3,,,,
33,-,Manu Dibango,Un soir au village,-,33,1,,,,
34,-,Manu Dibango,Gombo Sauce,-,29,1,,,,
35,down,David Walters,Kryé Mwen,5,2,16,,,,
36,-,Yoska Nemeth,Les deux guitares,-,28,2,,,,
37,-,Safy Boutella,Tribu,-,24,1,,,,
38,-,Ildo Lobo,Nós Morna,-,38,1,,,,
39,up,David Walters,Fo Bouger,74,23,6,,,,
40,-,Jean Sablon,"Vous, qui passez sans me voir",-,26,1,,,,
41,-,Manu Dibango,A Night in Tunisia,-,40,1,,,,
42,-,Tsegue-Maryam Guebrou,Mother's Love,-,15,1,,,,
43,-,Fantcha,Sol Ja Camba,-,35,1,,,,
44,-,Rachid Taha,Aïta,-,6,6,,,,
45,-,Eumir Deodato,Arranha Ceu,-,45,1,,,,
46,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,1,,,,
47,down,Onipa,Onipa (feat. Wiyaala),19,5,15,,,,
48,-,Lindigo,Lao,-,28,1,,,,
49,-,ZRAZY,How Can I Be Sure,-,9,2,,,,
50,up,Mário Lúcio,Diogo e Cabral,68,50,2,,,,
51,-,Quantic & His Combo Barbaro,Más Pan,-,51,2,,,,
52,-,Ukulele Club de Paris,Manchot rade septet,-,52,1,,,,
53,-,Mamani Keita,Doussou,-,43,1,,,,
54,-,Manu Dibango,Bessoka (Version courte),-,54,1,,,,
55,down,Bonga,Uengi Dia Ngola,42,42,2,,,,
56,-,Os Tubarões,Labanta Braço,-,56,1,,,,
57,up,Bonga,Balumukeno,60,22,2,,,,
58,up,Branko Galoic & Skakavac Orkestar,Tako Los (So Bad),79,58,2,,,,
59,-,Les vikings de la Guadeloupe,Ka nou pé fé,-,59,1,,,,
60,-,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,-,46,1,,,,
61,-,Grupo de Batuque da Cidade Velha de Santiago,CPLP,-,28,1,,,,
62,-,Pape Diouf,Paris Dakar,-,52,2,,,,
63,up,Flavia Coelho,Billy Django,81,3,20,,,,
64,up,Afia Mala,Identité,95,64,2,,,,
65,-,Manu Dibango,Try a Little Tenderness,-,35,1,,,,
66,-,La Caravane Passe,Perdu ta langue (feat. Rachid Taha),-,66,1,,,,
67,-,Cesária Évora,Sodade,-,2,2,,,,
68,-,Le Flegmatic,L'espace d'un instant,-,68,1,,,,
69,up,Anas Kareem,Bhebbik Men Baad Allah,83,44,4,,,,
70,-,Gaye Su Akyol,Gölgenle Bir Başıma,-,52,3,,,,
71,up,Orkesta Mendoza,Early in the Morning,85,9,3,,,,
72,down,Rinaldo Alessandrini & Concerto Italiano,"Altri Canti Di Marte, A Sei Voci Et Doi Violini : I. Altri Canti Di Marte, E Di Sua",41,41,2,,,,
73,-,Christine Salem,Maloki,-,73,1,,,,
74,-,Djmawi Africa,Derdba,-,8,17,,,,
75,-,وليد توفيق,Nas,-,40,1,,,,
76,-,Zaki Nassif,راجع يتعمر لبنان,-,76,1,,,,
77,-,Super Mama Djombo,Pamparida,-,77,1,,,,
78,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,3,,,,
79,-,Kyekyeku & Five Days No Light Off,Afro Aid Problem (Aap),-,79,1,,,,
80,-,Celso Fonseca,Minha Dalva de Oliveira,-,80,1,,,,
81,-,Hailu Mergia,Abichu Nega Nega,-,79,2,,,,
82,-,La Caravane Passe,Perdu ta langue (feat. Rachid Taha) [S.O.A.P. Remix],-,82,1,,,,
83,-,Grèn Sémé,Pariez,-,83,1,,,,
84,-,Baba Sissoko & Djana Sissoko,Mande Masadjo,-,84,1,,,,
85,-,Bau,Café Musique,-,85,1,,,,
86,-,Fanny J,Il était une fois,-,44,1,,,,
87,-,Chiemi Eri,Kushimoto-Bushi,-,86,2,,,,
88,-,Da Lata,Sway,-,88,1,,,,
89,down,Dowdelin,Boaty Cruisy (Ate Trak Remix),67,45,6,,,,
90,down,Oum,Temma,75,24,4,,,,
91,-,Manu Dibango,Reggae Makossa,-,91,1,,,,
