Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Amazones d'Afrique,Kuma Fo (What They Say),39,1,5,,,,
2,up,貝波.吉兒柏托,Você e Eu,26,2,11,,,,
3,-,Sidiki Diabaté,Itimiya,-,2,5,,,,
4,-,Omah Lay,soso,-,4,14,,,,
5,-,BélO,Pa lage sa (feat. Mandela),-,5,1,,,,
6,-,Bokanté,Bliss,-,6,1,,,,
7,-,Flavour,Big Baller,-,3,1,,,,
8,-,Carlos G. Lopes,Sodadi,-,1,3,,,,
9,-,Fulu Miziki,Pieteron,-,9,1,,,,
10,-,Onipa & David Walters,No Commando,-,2,3,,,,
11,-,Mylmo N'Sahel,Intro (7 Milliards),-,11,1,,,,
12,-,Ovah,No water,-,11,2,,,,
13,-,Kyriakos Kalaitzidis,Exile (Exil),-,13,2,,,,
14,up,Alex Ferreira y el Frente Caribe,Mala Maña,28,13,106,,,,
15,-,Mory Kanté,Deni,-,15,2,,,,
16,up,Volker Goetze & Ali Boulo Santo Cissoko,M'Bok Africa (feat. Alejandro Moreno),24,16,4,,,,
17,up,Ayra Starr,Rush,30,1,59,,,,
18,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,2,7,,,,
19,down,Fatoumata Diawara & M.anifest,Mogokan,10,1,6,,,,
20,-,"iZem, Flavia Coelho & LUIZA",Sua Pele,-,4,1,,,,
21,-,Abaji,Desert to Desert,-,21,2,,,,
22,down,Moh! Kouyaté,Kan Kelen,11,2,3,,,,
23,-,Assiko Golden Band De Grand Yoff,La Musique Du Cœur,-,3,1,,,,
24,-,Silvano Michelino,Cloudforest,-,24,2,,,,
25,-,Susana Baca,Panalivio / Zancudito,-,25,1,,,,
26,-,Rachid Taha,Voilà voilà,-,5,1,,,,
27,-,Sababa 5,Tri LI LI,-,27,1,,,,
28,-,William Onyeabor,Fantastic Man,-,28,2,,,,
29,-,Onipa,Joy,-,29,1,,,,
30,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,12,,,,
31,-,Benin International Musical,Abobo,-,4,5,,,,
32,-,Big Tom,Mèci (feat. Paskal Lanclume),-,4,2,,,,
33,-,Nancy Ajram,Baladeyat,-,33,1,,,,
34,-,Jupiter Davibe,Léti,-,8,4,,,,
35,-,Terem-Quartet,Oginsky's Polonaise,-,35,1,,,,
36,-,Nass El Ghiwane,Mahmouna,-,36,1,,,,
37,-,Rachid Taha,Happy End,-,7,2,,,,
38,-,Danyèl Waro,Savana,-,38,1,,,,
39,-,Lukuber Séjor,Vélo Avata (feat. Sonny Troupé),-,39,1,,,,
40,-,Toto Cutugno,L'italiano,-,8,2,,,,
41,-,Rachid Taha,Rock el Casbah,-,2,22,,,,
42,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,24,,,,
43,up,Johnny Clegg & Juluka,Scatterlings of Africa,89,5,50,,,,
44,-,Claude Caron,Un clair de lune à Maubeuge,-,44,2,,,,
45,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,13,,,,
46,-,Izem,Agua Viva,-,46,1,,,,
47,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,23,,,,
48,-,Slowfest Orchestra,Dentifrice,-,48,1,,,,
49,-,Souad Massi,Oumniya,-,3,30,,,,
50,-,Cheb Bello,Manich Kima Bakri,-,28,10,,,,
51,up,Raulin Rodriguez,Necesito de Ti,69,8,81,,,,
52,-,Max Marino,À Paris,-,52,1,,,,
53,-,Mohammad Rezai,Dar Konj Delam,-,53,1,,,,
54,down,Alex Wayne,No Me Quiero Enamorar,37,14,90,,,,
55,down,Voz a Voz,Como Duele,49,21,75,,,,
56,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,19,,,,
57,up,Jhonny Evidence,Vivo Preso,76,22,25,,,,
58,up,El Gato Negro & Assane Mboup,Mundo Cae,88,14,6,,,,
59,-,Haroon Bacha,Faizwan,-,59,1,,,,
60,-,Raph Dumas,La Pubilla Empordanesa (feat. Cobla Sant Jordi - Ciutat de Barcelona),-,60,1,,,,
61,down,Jessye Belleval & K-Reen,La limite de l'interdit,60,32,29,,,,
62,-,Le Trio Joubran,Sur cette Terre (Faraadees),-,25,3,,,,
63,down,Jil Caplan,Tout c'qui nous sépare,27,2,43,,,,
64,-,Etienne Cap,Newcomer,-,64,1,,,,
65,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,56,4,,,,
66,-,Racha Rizk,Sakru Chababik,-,27,14,,,,
67,-,iZem & Lucas Santtana,Maria Antonieta,-,2,3,,,,
68,-,Mukhtar Ramadan Idii,Baayo,-,55,2,,,,
69,-,Abdul Majeed Abdullah,Ensan Aktar,-,41,2,,,,
70,-,Radio Malanga,Barceloneta,-,37,9,,,,
71,-,Cherry Bandora,Esý,-,60,2,,,,
72,up,Anna Torres,AFRIC'ANNA,72,43,10,,,,
73,-,Orquesta Silbando,Jacinto Chiclana,-,73,1,,,,
74,-,iZem & Clara Serra Lopez,No Lo Busco,-,74,1,,,,
75,-,Sebastian Parche & Rainer Quade,Morbid Motivation,-,75,1,,,,
76,-,Samarabalouf,Octopus Baby,-,7,5,,,,
77,down,Dan Gibson's Solitudes,Of Sand and Sea,56,23,96,,,,
78,-,Terez Sliman,When Tables Will Turn,-,13,32,,,,
79,-,Said Slam,Inta Inta (Aoud),-,79,1,,,,
80,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,29,2,,,,
81,-,Rasha,Nari,-,27,3,,,,
82,-,iZem,6Am,-,33,1,,,,
83,-,iZem,10Pm,-,83,1,,,,
84,-,Lass,Mo Yaro,-,4,18,,,,
85,down,Rouwayda Attieah,Teebti Maak,84,84,2,,,,
86,-,Various Artists,Soar,-,86,1,,,,
87,down,Ladaniva,Vay Aman,67,2,64,,,,
88,-,Batsükh Dorj,Ögbelerim,-,88,1,,,,
89,-,Khaled,Gitano (feat. Chico & The Gypsies),-,27,7,,,,
90,-,Rutshelle Guillaume,M Pa La Ankò,-,74,13,,,,
91,-,Rachid Taha,Voilà voilà,-,9,6,,,,
92,-,Juls,Palmwine Riddim,-,92,1,,,,
93,-,Mohibullah Ulfat,Muz Khwaran Pa Gham Akhta Ki,-,38,1,,,,
94,down,Chameleon Orchestra,Warda,62,62,3,,,,
95,down,Serge Ponsar,Out In the Night,57,30,86,,,,
