Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachid Taha,Ya Rayah,-,1,4,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,150,,,,
3,up,Burna Boy,Last Last,6,2,13,,,,
4,-,Wizkid,True Love,-,2,1,,,,
5,-,Yves Montand,Mathilda,-,5,1,,,,
6,-,Line Renaud,Le chien dans la vitrine,-,6,1,,,,
7,-,Burna Boy,Science,-,7,1,,,,
8,-,Survivor,Eye of the Tiger,-,8,5,,,,
9,-,Rodrigo y Gabriela,Stairway to Heaven,-,9,2,,,,
10,-,Pat,La rivière de notre enfance (feat. Vivi),-,10,1,,,,
11,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,7,,,,
12,-,Mbilia Bel,Sans Frontiere,-,4,3,,,,
13,-,Tiken Jah Fakoly,Manssa,-,13,1,,,,
14,-,Kooshiz,Où allons nous?,-,14,1,,,,
15,-,Sylia M,Bon dié,-,15,2,,,,
16,-,LUNIC,On s'en fout,-,16,1,,,,
17,-,IAM,Dangereux,-,17,1,,,,
18,-,Luc Léandry,Dans tes yeux,-,8,1,,,,
19,-,Naxx Bitota,Poso Oyo,-,15,1,,,,
20,-,Zouk Machine,Maldon,-,4,9,,,,
21,-,Guy Béart,Rotatives,-,4,2,,,,
22,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,16,2,9,,,,
23,-,Maejor & Greeicy,I Love You,-,23,1,,,,
24,down,Oumou Sangaré,Sarama,11,1,13,,,,
25,-,Fireboy DML,Bandana,-,19,1,,,,
26,-,Ferkat Al Ard,Matar Al Sabah,-,26,2,,,,
27,down,Mino Cinelu,Mino 2,25,25,2,,,,
28,down,Teddy Lasry,Volozhin,19,19,2,,,,
29,-,Ariel Sheney,Yelelema Sheney,-,15,2,,,,
30,-,Mouloudji,Le déserteur,-,30,1,,,,
31,-,Pandit Ram Narayan,Raga Puriya-Kalyan (Alap),-,31,1,,,,
32,-,Geoffrey Oryema,Jok Omako Nyako,-,32,1,,,,
33,-,Motivés,"Motivés, le chant des partisans",-,5,12,,,,
34,-,AFARA TSENA FUKUSHIMA,Jalousie,-,8,1,,,,
35,-,Geoffrey Oryema,Exile,-,35,1,,,,
36,-,Charles Trenet,Verlaine,-,2,4,,,,
37,-,Imilo Lechanceux,Fitness,-,37,1,,,,
38,-,Ruud Daddy,Lanmizik mo koté,-,38,1,,,,
39,-,Francis Lemarque,Le petit cordonnier,-,39,1,,,,
40,-,Local Traditional Artists & Gérard Kremer,Descarga barbacoana (Marimba métallique de Colombie),-,40,1,,,,
41,-,Tsegue-Maryam Guebrou,The Song of the Sea,-,41,1,,,,
42,-,Blick Bassy,Africa,-,3,1,,,,
43,-,Marvin,Le coup de soleil,-,43,2,,,,
44,up,Angel of Darkness,Emilie,52,2,22,,,,
45,up,Issa Bagayogo,Diarabi,47,45,2,,,,
46,down,貴族民樂,一枝花(山林遊走鄉村風情音效),42,42,2,,,,
47,-,Vieux Farka Touré,Fafa,-,47,1,,,,
48,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,5,,,,
49,-,Jack Jezzro,Volare,-,49,1,,,,
50,up,David Walters,No One,61,4,3,,,,
51,-,Jay Chris,Aquí Estoy Yo,-,51,4,,,,
52,-,Allan DJ,Sors La Démarche,-,52,1,,,,
53,-,Assala,Yesmaholy El Kol,-,53,1,,,,
54,-,Thione Seck,Laye Mboup,-,54,1,,,,
55,-,Jimena Angel,Plátano Maduro,-,3,7,,,,
56,-,Lady Ponce,Mon médecin,-,56,1,,,,
57,-,Tiken Jah Fakoly,Dakoro,-,7,1,,,,
58,-,Cheicknè Sissoko,Somanè (feat. Yah Kouyaté),-,58,1,,,,
59,-,Tri Yann,"Guerre, guerre, vente vent",-,59,1,,,,
60,-,Lass,Mo Yaro,-,4,15,,,,
61,-,Youssra El Hawary,El Soor,-,61,5,,,,
62,-,Saba,Duki,-,62,1,,,,
63,up,Ladaniva,Vay Aman,71,2,25,,,,
64,-,Gyedu-Blay Ambolley,Kwaakwaa,-,64,1,,,,
65,-,Desaunay,Après la pluie,-,65,1,,,,
66,-,"Abed Azrié, Khaled Aljaramani & Viviane Arnoux",Les chemins,-,66,1,,,,
67,-,Héléna Recalde,Karishina,-,67,1,,,,
68,-,Asmahan Al Atrache & Farid Al Atrache,Ya Habibi Taala,-,57,1,,,,
69,down,Alex Ferreira y el Frente Caribe,Mala Maña,45,13,42,,,,
70,-,Aurélien Chambaud,Serene Waterfall,-,70,1,,,,
71,-,Zanmari Baré,Blandine,-,71,1,,,,
72,-,Christopher Muneza,Nibido,-,72,1,,,,
73,-,Tania Kassis,Sawa Sawa / Juntos Juntos,-,73,1,,,,
74,-,Myriam Fares,Ya Sariah,-,74,1,,,,
75,-,"Zifou, Ridsa & Lartiste",Olé olé,-,6,1,,,,
76,-,Habib Fatako,N'gogama,-,76,1,,,,
77,-,Qatar Songs,Rohy Qatar (feat. Majid Almohandis),-,77,1,,,,
78,-,Patrick Bruel,Mon amant de St-Jean,-,5,19,,,,
79,-,Sanaa Moussa,Wea'younha,-,79,1,,,,
80,-,Marc Lavoine,Rue Fontaine,-,5,17,,,,
81,-,Buika,Un Mundo Raro,-,81,1,,,,
82,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),96,1,19,,,,
83,-,Omar Bashir,Talaa men Beit Abouha,-,83,1,,,,
84,-,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),-,34,2,,,,
85,-,Dani,Comme Toi Et Moi,-,85,1,,,,
86,-,Nabeel Shuail-Samar,Ma Arwaak,-,86,1,,,,
87,-,Oum,Lik,-,17,4,,,,
88,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,9,,,,
89,-,Wael Jassar,Eshtaqna Kateer,-,73,1,,,,
90,-,Nancy Ajram,Leya Haq,-,90,1,,,,
91,-,J'Martin,Dime,-,68,2,,,,
92,-,Omar Bashir,"Taqsîm Maqâm Hijâz, Segâh & 'Âwj, Pt. 1",-,92,1,,,,
93,down,Raulin Rodriguez,Necesito de Ti,8,8,24,,,,
94,-,Tina Yamout,Raqisni,-,74,2,,,,
95,down,Touki,Rumba on the Canal,15,4,57,,,,
96,-,Dowdelin,Tan Nou,-,5,12,,,,
97,-,Zalmen Mlotek,Arbeter-Froyen (Working Women) (feat. Adrienne Cooper),-,97,1,,,,
98,-,Ibrahim Ferrer,La Música Cubana,-,98,1,,,,
99,down,Slow World,Undiscovered World,91,22,35,,,,
100,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,23,,,,
