Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,13,,,,
2,up,Les Amazones d'Afrique,Amazones Power,9,1,2,,,,
3,down,Charles Trenet,Douce France,1,1,13,,,,
4,down,David Walters,Kryé Mwen,2,2,8,,,,
5,up,Moonlight Benjamin,Nap chape,17,5,3,,,,
6,-,Catherine Lara,Autonome,-,6,1,,,,
7,-,Alan Stivell,Let the Plinn,-,7,1,,,,
8,-,Catherine Lara,Au milieu de nulle part,-,8,1,,,,
9,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,9,2,,,,
10,-,Dalida,Itsy bitsy petit bikini,-,5,2,,,,
11,-,Dónal Clancy,Tommy Coen's Memories / Callaghan's (Reels),-,11,1,,,,
12,-,Ba Cissoko,Yélé,-,7,2,,,,
13,-,Alan Stivell,Kimiad,-,13,1,,,,
14,-,Eithne Ní Uallacháin,Grief,-,14,1,,,,
15,up,Tiken Jah Fakoly,Génération,18,4,6,,,,
16,-,Moonlight Benjamin,Kafou,-,16,1,,,,
17,up,Tri Yann,Tri Martolod,67,4,3,,,,
18,-,Pierre-André Athané,Seine Et Oise,-,15,2,,,,
19,-,Guts,L'origine du Monde (iZem Remix),-,19,1,,,,
20,-,Anael Miller,Bande dessinée,-,20,1,,,,
21,-,Lisa Simone,Remember to Remember,-,21,1,,,,
22,-,Leeroy,Na Poi,-,4,3,,,,
23,-,Lina_Raül Refree,Destino,-,23,1,,,,
24,down,Blick Bassy,Sango Ngando,16,16,3,,,,
25,-,Ali Farka Touré,Amandrai (with Ry Cooder),-,25,1,,,,
26,up,Ali Farka Touré & Toumani Diabaté,Samba Geladio,38,9,5,,,,
27,-,Teddy Lasry,Warszawa,-,13,1,,,,
28,-,Lior Shoov,Voyages,-,28,1,,,,
29,-,Freshlyground,Makes Me Happy,-,29,1,,,,
30,-,Mama Sissoko,Sekechi,-,3,6,,,,
31,-,Angélique Kidjo,Cucala,-,2,1,,,,
32,down,Admiral T,Mozaïka,22,10,3,,,,
33,-,Toumani Diabaté,Yamfa (with Ballaké Sissoko),-,33,1,,,,
34,-,Adrian Raso & Fanfare Ciocărlia,C'est La Vie,-,34,1,,,,
35,-,Madiana,Fam' matinik dou,-,35,1,,,,
36,-,Babord Amure,La Belle Barbière,-,28,1,,,,
37,-,Moonlight Benjamin,Simido,-,37,1,,,,
38,-,The Dead South,In Hell I'll Be in Good Company,-,27,1,,,,
39,-,Angélique Kidjo,Yemaya,-,39,1,,,,
40,-,Maii and Zeid,Mourib,-,16,1,,,,
41,-,Sergent Garcia,C'est la vie,-,41,1,,,,
42,-,Salif Keita,Madan,-,8,1,,,,
43,-,Christine Salem,Tapaz,-,43,1,,,,
44,-,Alan Stivell,Pop Plinn,-,44,1,,,,
45,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,2,,,,
46,-,Line Adam,Manou,-,43,1,,,,
47,up,Djmawi Africa,Derdba,56,8,10,,,,
48,up,Lorenz,Na-Na,60,4,11,,,,
49,up,Guts,L'origine du monde,49,18,9,,,,
50,down,Lisa Simone,The Reckoning,35,10,13,,,,
51,-,The Good Ones,"Despite It All I Still Love You, Dear Friend (feat. Tunde Adebimpe)",-,5,8,,,,
52,down,Onipa,Onipa (feat. Wiyaala),28,5,8,,,,
53,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,10,,,,
54,-,Malavoi,Balata,-,29,6,,,,
55,down,Rachid Taha,Minouche,19,2,11,,,,
56,up,Bacalian,Tombe pour la france,78,8,6,,,,
57,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,4,,,,
58,-,Gaye Su Akyol,Gölgenle Bir Başıma,-,52,1,,,,
59,-,Yvette Giraud,Une Parisienne à Panama,-,59,1,,,,
60,down,Brigitte Fontaine,Le tout pour le tout,4,4,2,,,,
61,-,Maya Kamaty,Ansanm,-,26,1,,,,
62,up,Flavia Coelho,Billy Django,83,3,13,,,,
63,up,Yin Yin,The Rabbit That Hunts Tigers,90,63,2,,,,
64,-,Roberto Hernandez,Monte Cristo,-,64,1,,,,
65,-,Joseph Schmidt,'Heut' ist Der Schönste Tag In Meinem Leben,-,65,1,,,,
66,-,Mohamed Abdel Wahab,Ahwan aliik,-,66,1,,,,
67,-,Ansambl Montenegro,"Djelem, Djelem",-,41,2,,,,
68,down,Barbara,L'homme en habit rouge,37,25,5,,,,
69,down,Cyrine Abdel Nour,أنا رجعت,61,38,5,,,,
70,-,Bumcello,Beautiful You,-,70,1,,,,
71,-,Mathias Duplessy & The Violins of the World,Chinese Dumplings,-,37,1,,,,
72,-,Frémeaux Nature,Pic noir (Black Woodpecker),-,72,1,,,,
73,down,Amr Diab,Odam Merayetha,58,16,8,,,,
74,-,Toumani Diabaté,Salaman (with Ballaké Sissoko),-,32,1,,,,
75,down,Souad Massi,Oumniya,63,3,7,,,,
76,down,Brigitte Fontaine,Parlons d'autre chose,34,34,2,,,,
77,-,Kayhan Kalhor & Ali Bahrami Fard,Between the Heavens and Me,-,77,1,,,,
78,-,Radio Malanga,Barceloneta,-,37,1,,,,
79,-,Kamilya Jubran & Sarah Murcia,Kam (Ô combien / For So Many Times),-,69,1,,,,
80,down,Saravah Soul,Funk De Umbigada,72,16,8,,,,
81,-,Kayhan Kalhor & Ali Bahrami Fard,Here I Am Alone Again,-,81,1,,,,
82,up,Erik Marchand et les Balkaniks,Reuziou ar Brezel Pt. 1,91,11,5,,,,
83,-,Bonga,Sodade,-,29,1,,,,
84,-,Amir Eid,لما بنتولد,-,44,1,,,,
85,down,Hamza Namira,Hila Hila (Bonus Track),69,44,3,,,,
86,-,Fairouz,Sini Aan Sini,-,36,2,,,,
87,-,Saigon Soul Revival,Nhân Gian Tình,-,87,1,,,,
88,-,Edgar Sekloka,Vertement,-,88,1,,,,
89,-,Anas Kareem,Bhebbik Men Baad Allah,-,44,2,,,,
90,-,BAB EL WEST,Al Khil,-,22,4,,,,
91,-,Desert Dreams of Light,Hijaz Mandera,-,91,1,,,,
92,-,Jean Paul Samputu,Ten Years Remembering,-,92,1,,,,
93,down,L'Attirail,L'envolée du chapeau mou,52,18,4,,,,
94,-,Gyedu-Blay Ambolley,Sunkwa,-,47,1,,,,
95,up,Georges Jouvin,Rhum and Coca-Cola,97,2,3,,,,
96,-,Tania Saleh,A Day Is Gone (O Dia Se Foi),-,52,1,,,,
97,-,Cairokee,أنا مش منهم Ana Mesh Menhom,-,97,1,,,,
98,-,Kaumaakonga,Ngede,-,98,1,,,,
99,down,Amparo Sánchez,Respirar,59,32,4,,,,
