Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,1,0,,,,
2,-,Angélique Kidjo,Cucala,-,2,0,,,,
3,-,Alan Stivell,Brezhoneg 'Raok (New),-,3,0,,,,
4,-,Rina Ketty,Sombreros et mantilles,-,4,0,,,,
5,-,Jean Paul Samputu,Singizwa (Praise Be to God),-,5,0,,,,
6,down,Lisa Simone,Right Now,1,1,0,,,,
7,-,Blick Bassy,Mpodol,-,7,0,,,,
8,-,Zahouania,Allah Ya Moulana,-,4,0,,,,
9,up,Commandant Coustou,Kote'w te ye,13,7,0,,,,
10,up,Diez Arenas,Clásico (Radio Edit),10,4,0,,,,
11,-,Alan Stivell,Parlamant Lâment,-,11,0,,,,
12,-,Morgane Ji,Homo Sapiens,-,12,0,,,,
13,down,Gilbert Beaud,Les marche s de provence,2,2,0,,,,
14,-,Sofia El Marikh,Aktar Bekteir - Bezaf,-,3,0,,,,
15,-,Les Mercenaires de l'ambiance,Free Education in Nigeria (Live),-,15,0,,,,
16,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),7,2,0,,,,
17,-,Bombino,Tar Hani (My Love),-,17,0,,,,
18,-,Pierre-André Athané,West Midlands,-,18,0,,,,
19,down,Nesly,Echec et mat,4,4,0,,,,
20,-,Samouillan,Dogs Duo,-,18,0,,,,
21,-,Mohannad Nasser,Farewell Month (Live) [feat. Sergio Martinez],-,21,0,,,,
22,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,0,,,,
23,-,Cheb Bello,Ana roubi wnebghi zin,-,23,0,,,,
24,-,Zucchero,My Love,-,24,0,,,,
25,-,Manu Dibango,Soul Makossa,-,1,0,,,,
26,-,Alala,France (La Marseillaise) [Epic Version],-,2,0,,,,
