Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,1,1,,,,
2,-,Noumoucounda,Noumoukan wilila (feat. Djiby Drame & Keyti),-,2,1,,,,
3,-,Orchestre El Gusto,Medley: Je suis pied noir / El Hmam / Ili Hab Yelaab Sport,-,3,2,,,,
4,up,Tinariwen,Kek Algham (feat. Wes Corbett),22,4,8,,,,
5,-,Youssou N'dour,The Lion (Gaiende),-,2,5,,,,
6,-,Star Band de Dakar,Chérie Coco,-,6,2,,,,
7,up,Moriah Plaza,Estelar,51,7,4,,,,
8,up,Ayra Starr,Rush,23,1,41,,,,
9,up,Fatoumata Diawara & Angie Stone,Somaw,27,1,6,,,,
10,-,Toumani Diabate,Youssou Ndour,-,10,1,,,,
11,-,Adriano Celentano,Il ragazzo della via Gluck,-,11,4,,,,
12,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],46,1,191,,,,
13,up,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),35,8,6,,,,
14,-,Catherine Braslavsky,Jubilate Deo 2,-,14,2,,,,
15,-,Ribab Fusion,Agadir Oufella,-,15,1,,,,
16,-,Toumani Diabaté & Sidiki Diabaté,Hamadoun Toure,-,16,2,,,,
17,-,Aälma Dili,Vekanta revo,-,12,1,,,,
18,-,International Orchestra,MG - Madagasikara - Ry Tanindraza Nay Malala ô - Hiram-pirenena,-,18,1,,,,
19,-,Djelimady Tounkara,Alloumasson Dianfama,-,19,3,,,,
20,-,Rodrigo y Gabriela,La salle des pas perdus,-,20,1,,,,
21,-,DJ Moh Green,Peace (feat. Black AD),-,3,2,,,,
22,up,Jhonny Evidence,Vivo Preso,64,22,7,,,,
23,up,Alex Ferreira y el Frente Caribe,Mala Maña,31,13,88,,,,
24,up,Babsy Konate,Super Mariage,58,24,3,,,,
25,-,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,-,8,1,,,,
26,-,Omah Lay,soso,-,4,7,,,,
27,up,Khaled,Gitano (feat. Chico & The Gypsies),69,27,2,,,,
28,up,Fatoumata Diawara,Seguen,30,1,12,,,,
29,-,Majaz,Paranormal,-,29,3,,,,
30,-,Wael Jassar,Betrohlak Meshwar,-,30,5,,,,
31,up,Johnny Clegg & Juluka,Scatterlings of Africa,43,5,34,,,,
32,-,Mizik Bo Kail,Kepone la,-,26,2,,,,
33,-,Cuarteto de Guitarras de Costa Rica,Pasillo en Mi Menor,-,30,5,,,,
34,up,Voz a Voz,Como Duele,59,21,57,,,,
35,up,Raulin Rodriguez,Necesito de Ti,73,8,63,,,,
36,up,Chico Buarque,Essa Moça Tá Diferente,40,2,46,,,,
37,-,Yoruba Singers,Uncomprehensidensible Radio-Matic Woman,-,37,1,,,,
38,-,Fairouz,Mish Kayan Hayek T'Koun,-,38,1,,,,
39,-,Mizikopéyi,La sirène,-,39,1,,,,
40,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,38,,,,
41,down,貝波.吉兒柏托,É Preciso Perdoar,37,2,9,,,,
42,-,Emel Mathlouthi,Mal Kiit,-,42,3,,,,
43,up,Alex Wayne,No Me Quiero Enamorar,44,14,72,,,,
44,-,I Muvrini,A tè Corsica,-,19,4,,,,
45,-,La Cantiga De La Serena,Almaya (feat. Nabil Bey),-,45,1,,,,
46,-,Djelimady Tounkara,Ankaben,-,10,3,,,,
47,-,Lokua Kanza,I Believe In You,-,47,3,,,,
48,-,Bumcello,Sararevé,-,9,10,,,,
49,-,Rodrigo y Gabriela,Vikingman,-,49,3,,,,
50,-,Yoruba Singers,Black Pepper,-,50,1,,,,
51,up,Dip In The Dub,La Cumbia Del Sufi Que No Sabía Bailar,94,2,4,,,,
52,-,Denez Prigent,An hentoù splann,-,16,3,,,,
53,-,Mory Kanté,Yeke Yeke,-,1,45,,,,
54,-,Kadim Al Sahir,Kolak Ala Badhak (Remastered 2000),-,36,2,,,,
55,-,Cuarteto de Guitarras de Costa Rica,Hasta Alicia Baila,-,55,1,,,,
56,-,Caribbean Sextet,Coq Gage,-,47,2,,,,
57,up,Jessye Belleval & K-Reen,La limite de l'interdit,62,32,12,,,,
58,-,Mamani Keita,Sinikan,-,58,1,,,,
59,up,Jacques Brel,Amsterdam (Live [Restauración 2022]),79,59,2,,,,
60,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,23,,,,
61,-,Rodrigo Leão,Lonely Carousel,-,61,1,,,,
62,-,Michel FINISI,Nouvelle compo,-,61,3,,,,
63,up,Yves Montand,La bicyclette,72,5,8,,,,
64,-,Etsudo Chida,Yugao,-,58,2,,,,
65,up,Jeff Mills,Imagine,70,65,4,,,,
66,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,6,,,,
67,-,"Michael McGoldrick, Richard Lacy, Barrie Gledden & David Bird",Outward Bound,-,20,2,,,,
68,-,Charif Megarbane,Souk el Ahad,-,68,1,,,,
69,-,iZem & Lucas Santtana,Maria Antonieta,-,2,1,,,,
70,-,Black Market Brass,The Pit,-,70,1,,,,
71,-,Ion Paladi,Bine-I Sade Mesei Mele,-,71,1,,,,
72,-,Cuarteto Tafi,Vuelven (feat. Deep Kelins),-,15,1,,,,
73,-,Saliha,Bellah yahmed,-,73,1,,,,
74,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,29,,,,
75,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,44,6,,,,
76,up,Jil Caplan,Tout c'qui nous sépare,91,2,29,,,,
77,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,10,,,,
78,up,Terez Sliman,When Tables Will Turn,90,13,23,,,,
79,-,Yara,Chefto Men Be'id,-,33,4,,,,
80,-,Camarón de la Isla & Ricardo Pachón,Viejo mundo (Bulerias),-,53,2,,,,
81,up,Clayton Hamilton,All Night Long (On My Way),83,81,2,,,,
82,up,Yousef Shamoun,Ana We Yakee,85,59,6,,,,
83,-,Khaled,FOREVER LOVE (feat. Riffat Sultana) [Arab-Bhangra],-,25,5,,,,
84,-,Naama,Ken el klemmin fodha,-,84,1,,,,
85,-,Manu Maugain,Sur les quais d'Evian,-,85,1,,,,
86,-,Jérôme Lemonnier,The Prize,-,86,1,,,,
87,-,Ehab Toufic,Sahrany,-,64,3,,,,
88,-,TheTwo,Mo ale,-,59,1,,,,
89,-,Renaud Garcia-Fons,Prayer Song,-,74,2,,,,
90,-,Groupe Folklorique Maeva Tahiti,Parahu Ia Loti,-,90,1,,,,
91,-,Mistinguett,Les barbus,-,91,1,,,,
92,-,Julien Clerc,Ça fait pleurer le bon Dieu,-,39,2,,,,
93,-,ZOUK ORCHESTRA,Mi zouk la,-,67,9,,,,
94,-,Jorge Ferreira,Um Velhinho Caminhava,-,94,1,,,,
95,-,Francis Cabrel,Tôt ou tard s'en aller (Remastered),-,30,4,,,,
96,-,Hamzo Bryn,Beyni w'beynek (feat. Dj Mansoul),-,91,3,,,,
97,-,Alexandre Stellio,Surrah,-,97,1,,,,
98,-,Habiba Msika,Assir el ali delaani,-,98,1,,,,
99,-,Labess,El Meknine Ezzine...,-,26,2,,,,
100,-,Emel Mathlouthi,Ya Tounes Ya Meskina (Poor Tunisia),-,100,1,,,,
