Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nouveau Monde,Nouveau monde,1,1,9,,,,
2,-,Georges Jouvin,Rhum and Coca-Cola,-,2,5,,,,
3,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,3,1,,,,
4,-,Francky Vincent,Yaka dansé,-,4,1,,,,
5,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],11,1,72,,,,
6,-,Warsaw Village Band,Farmers Wives,-,6,1,,,,
7,-,Juliette Gréco,De Pantin à Pékin,-,7,2,,,,
8,up,Dom La Nena,Milonga,49,4,2,,,,
9,-,Dalida,Mourir sur scène,-,1,13,,,,
10,-,Femi Anikulapo Kuti,One Day Someday,-,10,2,,,,
11,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,11,1,,,,
12,-,Lorenz,Na-Na,-,4,15,,,,
13,-,Warsaw Village Band,Little Baby Blues,-,13,1,,,,
14,-,Oliver N'Goma,Mukuili,-,14,4,,,,
15,-,Ladysmith Black Mambazo,"Rain, Rain, Beautiful Rain",-,15,1,,,,
16,-,Noëmi Waysfeld,Zol Zayn,-,16,1,,,,
17,down,Dom La Nena,Todo Tiene Su Fin,2,1,12,,,,
18,-,Barbara,Les insomnies,-,18,1,,,,
19,down,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,12,4,5,,,,
20,-,Noëmi Waysfeld,Autoportrait 1,-,20,1,,,,
21,-,Noëmi Waysfeld,A peine,-,21,1,,,,
22,-,Joel Francisco Perri,El Condor Pasa,-,22,5,,,,
23,-,Christian Alexandre,Du pain et du beurre,-,23,2,,,,
24,-,Mélissa Laveaux,Nan Fon Bwa,-,3,12,,,,
25,up,Bab,Life in Nature,28,2,19,,,,
26,-,Alostmen,Kologo (feat. Wanlov the Kubolor),-,7,4,,,,
27,-,Kevin Burke & Mícheál Ó Domhnaill,Maudabawn Chapel / The Wild Irishman / The Moher Reel,-,27,1,,,,
28,-,Anouar Brahem,Le Voyage de Sahar,-,28,2,,,,
29,-,Fela Kuti,Kalakuta Show,-,29,1,,,,
30,-,Houwaida,Janna (feat. Chiheb),-,30,2,,,,
31,-,Lost Bayou Ramblers,Granny Smith,-,31,1,,,,
32,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,4,,,,
33,-,Guy Lukowski,Lagrimas Tiernas,-,33,1,,,,
34,-,Barbara,Nantes,-,33,3,,,,
35,-,Cheb Mami,Meli Meli,-,35,2,,,,
36,-,Manuel D'Oliveira & Les San Salvador,Cherie bondowe,-,36,1,,,,
37,-,Alessio Busanel Orchestra,Una furtiva lagrima (L’elisir d’amore),-,37,1,,,,
38,-,IAM,"Demain, C'est Loin",-,4,6,,,,
39,-,Djmawi Africa,Derdba,-,8,62,,,,
40,-,Guy Lukowski,Flor de Orinoco,-,40,1,,,,
41,down,Tiken Jah Fakoly,Génération,17,4,49,,,,
42,-,Yungchen Lhamo,Lama Dorje Chang,-,42,1,,,,
43,-,Alain Bernard Denis,Le facteur,-,43,1,,,,
44,-,Kiye Bwa,Rara,-,44,1,,,,
45,-,Jeanne Mas,Coeur en stéréo,-,6,2,,,,
46,-,Line monty,Ya oummi ya oummi,-,46,2,,,,
47,-,Jean Roger Caussimon,Histoire de brigands,-,14,4,,,,
48,-,Pierre-André Athané,West Midlands,-,18,2,,,,
49,-,Anahí Rayen Mariluan,Wangelen,-,49,1,,,,
50,-,IAM,La Saga,-,37,4,,,,
51,down,Dom La Nena,Vejo Passar,23,4,2,,,,
52,-,Charles Trenet,Douce France,-,1,27,,,,
53,-,René Aubry,Invités sur la terre,-,50,1,,,,
54,-,Patrick Bruel,Mon amant de St-Jean,-,5,9,,,,
55,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,23,,,,
56,-,Ekambi Brillant,Aboki (Mon Copain),-,56,1,,,,
57,-,Alostmen,Minus Me (feat. Ambolley),-,12,3,,,,
58,-,René Aubry,D'un pas si facile,-,34,1,,,,
59,-,Tabou Combo,Yo,-,10,2,,,,
60,-,Gurrumul,Bäpa,-,60,1,,,,
61,-,Wau Wau Collectif,Si Tu Savais Juste,-,17,1,,,,
62,-,Carina Salvado,Menino,-,62,1,,,,
63,-,Marlene Dietrich,Ne me quitte pas,-,63,1,,,,
64,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,65,21,13,,,,
65,-,Khalil,Grown (feat. Awe),-,65,1,,,,
66,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,26,1,,,,
67,-,Wau Wau Collectif,Thiante,-,59,1,,,,
68,-,Swarovski Musik Wattens,Frankreich,-,68,1,,,,
69,-,Ensemble Contraste,La Paloma II,-,69,1,,,,
70,down,Guts,Matadou,58,14,16,,,,
71,-,Atine,Ta flamme,-,71,1,,,,
72,down,Dan Gibson's Solitudes,Of Sand and Sea,55,23,16,,,,
73,-,The Bongo Hop,Nowa (feat. Maik Cel),-,73,1,,,,
74,-,Atine,Les cœurs sont ta cible,-,74,1,,,,
75,-,Atis Indepandan,Gade Mache Ti Peyi Mouin (Look What's Going On!),-,75,1,,,,
76,-,Saigon Soul Revival,Nào Ta Cùng Hát,-,8,5,,,,
77,-,Fanfare Ciocărlia,Foxtrot,-,77,1,,,,
78,-,Tomatito,Macael,-,78,1,,,,
79,-,Tri Yann,Tri Martolod,-,4,15,,,,
80,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),53,39,21,,,,
81,down,Ladaniva,Kef Chilini,19,7,4,,,,
82,down,Dom La Nena,Doux de Rêver,26,22,5,,,,
83,-,Omar Sosa,Veloma E,-,39,1,,,,
84,-,Rico Brinx Bako Keita,Sirra,-,84,1,,,,
85,-,Sarab,Habibati (Madha Aqulu Lahu),-,85,1,,,,
86,-,DENDANA,Rising of the Veil (feat. Charlotte Savary),-,86,3,,,,
87,-,Alain Apaloo's ApiPipo,Nimbus (with Kurt Rosenwinkel),-,87,1,,,,
88,-,Dom La Nena,Moreno,-,45,1,,,,
89,-,Djelimady Tounkara,Niméra Syla,-,89,1,,,,
90,-,Atine,Douce compagne,-,90,1,,,,
91,-,Lena Chamamyan,Shwey W Byehda El Omer,-,91,1,,,,
92,-,Gorillaz,Hong Kong,-,38,2,,,,
93,-,Djénéba et Fousco,Regrets,-,93,1,,,,
94,-,Atine,Langueur d’ivresse,-,94,1,,,,
95,-,Myanmar Cultural Show Ensemble,Kan ta la (Kanbwe yodaya),-,95,1,,,,
96,-,Kourosh Yaghmaee,Sarab Tou,-,96,1,,,,
97,-,Fatoumata Diawara,Boloko,-,97,1,,,,
98,-,Manu Dibango,Big Blow,-,98,1,,,,
99,-,Shanee,Filled with Love,-,25,2,,,,
100,-,Yves Montand,La butte rouge,-,100,1,,,,
