Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,105,,,,
2,-,Canta U Populu Corsu & A Filetta,"Corsican Mass , Tantum Ergo",-,2,4,,,,
3,-,DjeuhDjoah & Lieutenant Nicholson,Les passantes,-,3,1,,,,
4,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,4,3,,,,
5,up,KOMASI,Doni Doni,6,5,3,,,,
6,-,Francky Vincent,Tu veux mon zizi,-,2,27,,,,
7,-,Pink Martini,Sympathique (Live),-,7,1,,,,
8,down,Lass,Mo Yaro,4,4,3,,,,
9,up,Dom La Nena,Vejo Passar,27,4,17,,,,
10,-,Loya,Oulké,-,10,3,,,,
11,-,Maurice Bitter,"Chants, légende du Maiore",-,11,2,,,,
12,-,Wasis Diop,So la La,-,12,1,,,,
13,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,13,1,,,,
14,-,Dom La Nena,Valsa,-,10,8,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,3,9,,,,
16,-,Dhafer Youssef,Shaanti (Atihi Devo Bhava Suite),-,16,2,,,,
17,up,Deli Teli,Boumpam,40,17,4,,,,
18,-,Bombay Rickey,Meri Aakhon Mein Ek Sapna Hai,-,16,1,,,,
19,-,Omar Pene,Climat,-,10,5,,,,
20,-,Cuarteto Tafi,Somos de la Tierra (feat. Serge Lopez & Jean-Luc Amestoy),-,20,2,,,,
21,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,13,2,,,,
22,-,Cuarteto Tafi,El Canto del Sur (feat. Matthieu Saglio & Deep Kelins),-,22,2,,,,
23,-,Dom La Nena,Tempo,-,23,4,,,,
24,-,Chico Buarque,Essa Moça Tá Diferente,-,2,7,,,,
25,down,CKay,love nwantiti (feat. Franglish) [French Remix],8,1,9,,,,
26,-,Lass,Mo Yaro (Acoustic Version),-,26,1,,,,
27,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,4,15,,,,
28,-,Dom La Nena,Doux de Rêver,-,22,10,,,,
29,up,Rachid Taha,Ecoute-Moi Camarade,51,6,10,,,,
30,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,30,2,,,,
31,-,Rachid Taha,Minouche,-,2,24,,,,
32,-,Tiken Jah Fakoly,Afriçan révolution,-,27,1,,,,
33,down,Monsieur Doumani,Alavrostishiotis,2,2,7,,,,
34,-,Zucchero,Diavolo In Me,-,19,3,,,,
35,-,Mr.Tz,Luketo (feat. AmucheThePoet),-,35,1,,,,
36,-,Sơn Ca,Thôn Trăng Mở Hội Trăng Tròn,-,36,1,,,,
37,-,Yungchen Lhamo,Dorje-Den,-,21,1,,,,
38,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,27,,,,
39,-,Mwimbo,Pour que tu m'aimes encore,-,9,1,,,,
40,-,Dom La Nena,Todo Tiene Su Fin,-,1,17,,,,
41,-,JP Nataf,Comme une sœur,-,41,1,,,,
42,-,Naturally,Alone Again,-,3,5,,,,
43,-,Slow World,Undiscovered World,-,22,26,,,,
44,up,Tri Yann,Si mort a mors,50,10,4,,,,
45,-,Befa Centro,Bangui est doux,-,26,1,,,,
46,-,Rico Brinx Bako Keita,Soundja,-,9,4,,,,
47,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,8,8,,,,
48,-,Amadou & Mariam,La Confusion,-,48,1,,,,
49,-,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,-,17,1,,,,
50,down,Lass,Yaco Mome,17,3,14,,,,
51,-,La Compagnie Créole,Le bal masqué,-,2,1,,,,
52,-,Jean-Luc Thomas & Ravichandra Kulur,Crossroads,-,29,4,,,,
53,-,Juniore,Je me suis fait tout petit,-,53,1,,,,
54,-,Fela Kuti,Fight to Finish,-,54,1,,,,
55,-,KOKOROKO,Ti-De,-,55,1,,,,
56,-,Valérie Tribord & Jean-Michel Rotin,On a envie,-,19,1,,,,
57,down,CKay,Love Nwantiti (Ah Ah Ah),12,10,2,,,,
58,up,Dan Gibson's Solitudes,Of Sand and Sea,68,23,42,,,,
59,down,Dan Ar Braz,Belong,28,28,2,,,,
60,-,Huguo Boss,Comme Dab,-,60,1,,,,
61,up,Tiken Jah Fakoly,Génération,62,4,66,,,,
62,down,Sessimè,Diyo (feat. Omawumi),38,38,3,,,,
63,-,Loya,Verblan,-,63,1,,,,
64,-,Dan Ar Braz,Les forces du mal,-,64,1,,,,
65,-,Francis Maiv,Compter les jours,-,20,2,,,,
66,-,Sabah Fakhri,Mouwachahat 3 (Live),-,66,3,,,,
67,up,Benedicte Maurseth,Huldre mi,97,67,2,,,,
68,-,Carwyn Ellis & Rio 18,Botafogo Blue (with BBC National Orchestra Of Wales),-,67,1,,,,
69,-,Anna Karina,Chanson d'Angela,-,69,1,,,,
70,-,LAURENT PARISI,Around the Fire,-,70,1,,,,
71,-,Denis Levaillant,Guernesey,-,21,1,,,,
72,-,Flabaire,Supplique pour être enterré à la plage de Sète,-,72,1,,,,
73,down,小野リサ,Ti Guardero' Nel Cuore,65,15,3,,,,
74,-,Bab,Life in Nature,-,2,46,,,,
75,-,The Klezmatics,"Shnirele, Perele",-,75,1,,,,
76,-,Djoriann,Vertige de l'amour,-,76,1,,,,
77,-,Kasai Allstars,Kasai Munene,-,77,1,,,,
78,-,Carwyn Ellis & Rio 18,Y Ferch Ar Y Cei (with BBC National Orchestra Of Wales & Nina Miranda),-,58,1,,,,
79,-,Ali Farka Touré & Toumani Diabaté,Debe,-,16,1,,,,
80,-,Terez Sliman,When Tables Will Turn,-,13,8,,,,
81,-,Christine Salem,Mangavo,-,42,1,,,,
82,-,Dead Combo,Anadamastor,-,37,2,,,,
83,-,Nu Genea,Marechià (with Celia Kameni),-,3,11,,,,
84,-,Saputra,Samsara,-,47,1,,,,
85,-,Las Hermanas Caronni,Je me suis fait tout petit,-,85,1,,,,
86,-,The Band of the Irish Guards,Alamein,-,86,1,,,,
87,-,Monoswezi,Where Is My Mbira?,-,10,1,,,,
88,up,Rutshelle Guillaume,M Pa La Ankò,93,74,10,,,,
89,down,Lass,Mero Pertoulo,13,3,3,,,,
90,-,Fatma Eid,El Leila El Leila,-,90,2,,,,
91,-,Zen Music Garden,Feng Shui,-,91,1,,,,
92,-,Carwyn Ellis & Rio 18,Y Bywyd Llonydd (with BBC National Orchestra Of Wales),-,63,1,,,,
93,-,Tania Saleh,The Fortune Teller,-,49,2,,,,
94,-,Yin Yin,Thom Kï Kï,-,38,1,,,,
95,-,Al Ayre Espanol & Eduardo Lopez Banzo,"I, 4: Aria (Melissa: Ah! spietato!)",-,95,1,,,,
96,down,Mihalis Dimitriadis,Ekso dertia ke kaimi,57,57,2,,,,
97,down,Alex Ferreira y el Frente Caribe,Mala Maña,58,13,4,,,,
98,down,Dowdelin,Simé Love,9,1,4,,,,
99,-,Samarabalouf,Up,-,99,1,,,,
100,-,Youssou N'Dour,Touba - Daru Salaam,-,49,2,,,,
