Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lëk Sèn,Cokëliko,-,1,1,,,,
2,up,Manu Chao,Viva tu,8,2,2,,,,
3,-,Jocelyne Labylle & Rico Laquitaine,Sa ou ka Di,-,3,1,,,,
4,up,Jean-Claude Naimro & Kélia Paulin,Avèou Doudou,45,4,2,,,,
5,down,Ann O'aro,SAPLE,2,2,2,,,,
6,up,Emel,Lose My Mind (feat. Nayomi),63,6,9,,,,
7,-,"Baloji, IDPizzle & CJ Saint Clarence",Paco - Minotaure,-,7,1,,,,
8,-,Petit Pays Rabbi,Diba La Bobé,-,8,1,,,,
9,-,Salif Keita & Cesária Évora,Yamore,-,9,8,,,,
10,-,Moonlight Benjamin,Ouvè lespri,-,10,1,,,,
11,-,Mikl & Nesly,Alchimie,-,3,2,,,,
12,-,La Caravane Passe,Nomadic Spirit (feat. Mehdi Nassouli),-,12,10,,,,
13,-,Éléonore Fourniau,Nîna (feat. Džambo Aguševi Orchestra),-,13,1,,,,
14,-,Éléonore Fourniau,Laye laye,-,14,1,,,,
15,-,Sam Mangwana,Africa-Mokili Mobimba,-,15,1,,,,
16,-,Ali Farka Touré & Toumani Diabaté,Debe,-,16,4,,,,
17,-,Totó La Momposina,El Pescador,-,17,1,,,,
18,-,Dj M'sy & Kent1,Kom ou lé,-,18,1,,,,
19,-,Nahawa Doumbia,Kourouni,-,19,1,,,,
20,-,Malcolm Jiyane Tree-O,South African Jam,-,20,1,,,,
21,-,Éléonore Fourniau,Raze,-,21,1,,,,
22,up,Muzaffer toprak,Ben Özgürüm,28,6,12,,,,
23,-,Leila Huissoud,Bonsoir,-,23,1,,,,
24,-,Sirani,In Love,-,24,2,,,,
25,-,Mahaleo,Mimoza (feat. Aina Quach) [Live],-,25,1,,,,
26,down,Talila & Ensemble de Kol Aviv,Mayne mame,19,19,3,,,,
27,-,Inkitca,Corny Mopa,-,27,1,,,,
28,-,Toto Bissainthe,Rasanbleman (feat. Marie-Claude Benoît & Mariann Mathéus),-,8,4,,,,
29,up,Alex Wayne,No Me Quiero Enamorar,33,14,116,,,,
30,-,Amália Rodrigues,Abandono,-,30,1,,,,
31,-,"Pat Kalla, Guts & Captain Planet",Medewui (feat. Assane Mboup) [Captain Planet Remix],-,31,1,,,,
32,-,Bourvil,Salade de fruits,-,9,4,,,,
33,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,27,5,,,,
34,-,Maurice Chevalier,Ma pomme,-,34,2,,,,
35,-,Viera Dias Carlito,Canto a Luanda,-,35,1,,,,
36,-,Leila Huissoud,Les doigts glacés,-,36,1,,,,
37,up,Bab,Life in Nature,51,2,115,,,,
38,-,Claude François,Cette année-là,-,2,22,,,,
39,-,Pedro Caldeira Cabral,Dança das Sombras,-,39,1,,,,
40,-,Ajate,Waya Yawa,-,6,2,,,,
41,down,Alex Ferreira y el Frente Caribe,Mala Maña,13,13,133,,,,
42,-,Super Biton de Segou,Super Biton,-,42,1,,,,
43,-,Claudy Siar,Medley Claudy Siar,-,3,3,,,,
44,down,Raulin Rodriguez,Necesito de Ti,40,8,107,,,,
45,-,Dead Can Dance,The Carnival Is Over (Remastered),-,45,1,,,,
46,-,Ron Hardy,All Over the World,-,46,1,,,,
47,-,Franzl Lang,Auf Und Auf Voll Lebenslust (Lebenslust-Jodler) [Live 1988],-,47,2,,,,
48,-,Saber Rebai,El Basha,-,36,2,,,,
49,-,Jawa Manla,"Sukoon (feat. Pierre Hurty, Adèle Viret, Lucie Rosann Lelaurain, Elif Canfezâ Gündüz & Khorshid Dadbeh)",-,49,1,,,,
50,up,David Walters & Lass,Rano,70,33,12,,,,
51,-,Slim Ben Ammar,Est-ce que tu m'aimes toujours ?,-,31,1,,,,
52,-,Femi Kuti,Oyimbo,-,52,1,,,,
53,-,Plan 8,Baltic Winter,-,53,1,,,,
54,-,Thomas Frempong,Mada Meho So,-,34,4,,,,
55,-,Slim Ben Ammar,Je rêve,-,35,1,,,,
56,-,Mais Harb,Kenna Sawa,-,37,14,,,,
57,down,Jhonny Evidence,Vivo Preso,56,22,50,,,,
58,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,28,,,,
59,-,Trabant 33,Bierstube Tanz,-,59,1,,,,
60,-,Casimir Létang,Travail Zènfants! Chantez Après!,-,60,1,,,,
61,down,Johnny Clegg & Juluka,Scatterlings of Africa,59,5,70,,,,
62,-,Emile Kacmann,Cérémonie nuptiale : Les sept bénédictions de mariage,-,62,2,,,,
63,-,Hermanos Gutiérrez,Sonido Cósmico,-,63,1,,,,
64,-,Catherine Lara,Autonome,-,6,5,,,,
65,-,Saina Manotte,#TuMeManques,-,65,1,,,,
66,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,9,,,,
67,down,Ayra Starr,Rush,43,1,86,,,,
68,-,Renaud Garcia-Fons,Silk Moon,-,14,13,,,,
69,-,Teddy Lasry & Laurent Caillon,Snake Pass,-,9,4,,,,
70,up,Vayb,OU PA VLE (feat. Baky),71,45,6,,,,
71,-,Selecta Martinique,Money First,-,71,1,,,,
72,-,Kiran Ahluwalia,Dil,-,72,1,,,,
73,-,Sebastian Parche & Rainer Quade,Submissive,-,47,2,,,,
74,-,Kassav',Wonderful,-,74,1,,,,
75,down,Voz a Voz,Como Duele,37,21,97,,,,
76,-,El-Funoun Palestinian Dance Troupe,Folktronic Mafraq Haifa (Ehab Haniyah mix),-,76,1,,,,
77,-,Gigliola Cinquetti,Quelli della mia età/Tut les garçons et les filles,-,77,1,,,,
78,-,National Anthem,France,-,15,5,,,,
79,up,Marcio Faraco,Berceuse,85,5,46,,,,
80,down,Dan Gibson's Solitudes,Of Sand and Sea,55,23,110,,,,
81,-,Mo Boma,Mo Funk,-,81,1,,,,
82,-,Luis Mariano,Mexico,-,40,3,,,,
83,down,Marc Lavoine,Rue Fontaine,30,5,49,,,,
84,-,Elyanna,Ganeni,-,31,3,,,,
85,-,Nitin Sawhney,Serpents,-,75,3,,,,
86,-,Mahmoud El Esseily,Dom Dom,-,38,12,,,,
87,down,Mory Kanté,Yeke Yeke,81,1,65,,,,
88,-,Suldaan Seeraar,Xaggee Caawa Kuu Shidan,-,88,1,,,,
