Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchaxe,Y'a du soleil,2,1,5,,,,
2,up,Les Amazones d'Afrique,Love (feat. Mamani Keita),7,2,9,,,,
3,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),1,1,13,,,,
4,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,89,,,,
5,-,Ismaël Lô,L'Amour a tous les droits,-,5,4,,,,
6,-,Ballaké Sissoko & Vincent Segal,Super étoile,-,6,2,,,,
7,-,Victor Jara,El Derecho de Vivir en Paz,-,7,2,,,,
8,-,Dom La Nena,Vejo Passar,-,4,4,,,,
9,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,26,,,,
10,-,Seckou Keita,N'doké (Little Bro),-,10,2,,,,
11,up,Ba Cissoko,Likhirin,12,11,2,,,,
12,up,Bab,Life in Nature,24,2,34,,,,
13,-,Dom La Nena,Oiseau Sauvage,-,13,7,,,,
14,-,Glocal Orchestra,"The Gambia - For the Gambia, Our Homeland - Gambian National Anthem",-,14,1,,,,
15,down,Afrodelic,Weleli (Radio Edit),4,4,2,,,,
16,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,16,1,,,,
17,-,Maitre Gazonga,Les jaloux saboteurs,-,4,8,,,,
18,-,Pascal Comelade & Cobla Sant Jordi,The Skatalan Logicofobism,-,17,1,,,,
19,-,Riff Cohen,Dans mon quartier,-,19,2,,,,
20,-,Malavoi,Savan blé a,-,20,2,,,,
21,up,J.P. Deseure,Marche pour la cérémonie des Turcs,41,12,3,,,,
22,down,Thomas Frinking,Kawa Kawa,21,9,3,,,,
23,-,Denis Hekimian,Than Hoa,-,23,2,,,,
24,-,Mélissa Laveaux,Nan Fon Bwa,-,3,16,,,,
25,-,Dom La Nena,Todo Tiene Su Fin,-,1,16,,,,
26,-,Celine Fleriag,La tè,-,26,1,,,,
27,up,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,38,27,3,,,,
28,up,José Papillon,Dialsa sega,62,28,3,,,,
29,-,Taffetas,Deni Kele,-,11,1,,,,
30,-,Googoosh,Gole Bee Goldoon,-,23,2,,,,
31,-,Orchestra Baobab,Utrus horas,-,9,8,,,,
32,-,Jean-Philippe Collard-Neven & Nasser Houari,Souk Al Abid,-,32,1,,,,
33,-,Kompa Doudou Chéri,Débaké,-,33,1,,,,
34,-,Slimane Azem,Thamour azizene felli,-,34,1,,,,
35,-,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Akiwowo (Ah-Key-Woh-Woh),-,8,5,,,,
36,-,Fanfare Ciocărlia,Pana Cand Nu Te Iubeam (Mitsou - Hungary),-,21,3,,,,
37,-,Sam Mangwana,Patria Querida,-,37,1,,,,
38,down,Danyèl Waro,La mauvaise réputation,18,2,3,,,,
39,up,Seckou Keita,Mikhi Nathan Mu-Toma (The Invisible Man),53,20,6,,,,
40,-,Jean-Philippe Collard-Neven & Nasser Houari,Piet-Achmed,-,40,1,,,,
41,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],31,6,3,,,,
42,-,Jean-Philippe Collard-Neven & Nasser Houari,Mamouche,-,42,1,,,,
43,-,Anouar Brahem,L'oiseau de bois,-,8,1,,,,
44,down,Ba Cissoko,Mamaya,16,16,2,,,,
45,-,Ladaniva,Vay Aman,-,8,13,,,,
46,-,Khlaed Jubran,Isfahan,-,46,1,,,,
47,-,Jiji,Dis Moi Comment,-,15,1,,,,
48,-,Momo Wandel Soumah,Midje,-,26,1,,,,
49,-,Dom La Nena,Doux de Rêver,-,22,9,,,,
50,-,Jean-Philippe Collard-Neven & Nasser Houari,Jedba,-,50,1,,,,
51,-,Dom La Nena,Valsa,-,10,5,,,,
52,-,Imade Saputra,In the Country,-,52,1,,,,
53,-,Omar Sosa,Che Che,-,34,3,,,,
54,down,Renaud Garcia-Fons,Silk Moon,23,14,4,,,,
55,-,Kerekes Band,Insomnia,-,43,2,,,,
56,-,La Mal Coiffée,Aqui Que Lo D'Aici,-,56,1,,,,
57,-,Flavia Coelho,Bonne Nouvelle,-,8,8,,,,
58,-,Lounis Aït Menguellet,Rouh Adheqimagh,-,58,1,,,,
59,up,Cheikha Rimitti,Nouar,67,42,3,,,,
60,-,Noëmi Waysfeld,Dona Dona,-,36,2,,,,
61,-,IAM,IAM concept,-,12,2,,,,
62,-,Omar Sosa,Thuon Mok Loga,-,52,3,,,,
63,-,Denis Hekimian,New Moon's Eve,-,63,1,,,,
64,-,Viviane Arnoux et François Michaud,Mission Impossible,-,64,1,,,,
65,-,Youssra El Hawary,El Soor,-,61,3,,,,
66,-,Ladaniva,Pourquoi t'as fait ça ?,-,51,2,,,,
67,-,Dom La Nena,Samba Para Você,-,50,4,,,,
68,-,La Mal Coiffée,Coneguda Causa Siague,-,68,1,,,,
69,down,Yma Sumac,Birds,28,20,5,,,,
70,-,Harold Rome,Main Title,-,17,4,,,,
71,-,Dom La Nena,Gracias a la Vida,-,11,1,,,,
72,-,La Mal Coiffée,Pim Pam!,-,72,1,,,,
73,-,Toofan,Déloger,-,11,3,,,,
74,-,Anouar Brahem,Étincelles,-,7,2,,,,
75,-,Flavia Coelho,DNA,-,6,8,,,,
76,down,Nancy Vieira,Porto Inseguro (Coisa Boa),47,10,7,,,,
77,-,Tania Saleh,I Hate Everything,-,19,2,,,,
78,-,Denis Hekimian,Viet Tri,-,78,1,,,,
79,-,Songs To Your Eyes,Zamu,-,57,1,,,,
80,-,La Mal Coiffée,Flors Terrenalas,-,80,1,,,,
81,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,6,20,,,,
82,-,Tri Yann,Tri Martolod,-,4,18,,,,
83,-,Denez Prigent,Gortoz a Ran,-,15,1,,,,
84,-,Jean-Philippe Collard-Neven & Nasser Houari,Gulnara,-,84,1,,,,
85,up,Douaa,Haditouni,88,4,2,,,,
86,-,Dédé Saint-Prix,Man anvi wèw,-,86,1,,,,
87,-,Lo'jo,Hôtel du souvenir,-,87,1,,,,
88,down,Dan Gibson's Solitudes,Of Sand and Sea,83,23,29,,,,
89,-,Guy Béart,À Amsterdam,-,89,1,,,,
90,down,Kondi Band,"Without Money, No Family (Chief Boima Remix)",89,40,3,,,,
91,-,Rokia Traoré,Koronoko,-,91,1,,,,
92,-,Oum,Chajra,-,11,4,,,,
93,-,Jean-Philippe Collard-Neven & Nasser Houari,Longa Farahfaza,-,93,1,,,,
94,-,Republica Ideal de Acapulco,Beso de Fuego,-,90,1,,,,
95,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,36,2,,,,
96,-,Riff Cohen,A Paris,-,96,2,,,,
97,down,Marijosé Alie,Da Me,35,3,2,,,,
98,-,Slimane Azem,"Algérie, mon beau pays",-,23,6,,,,
99,down,Francky Vincent,Tu veux mon zizi,34,2,25,,,,
100,-,Armando Trovajoli,"Il Detenuto 2 (From ""Vedo Nudo"") [feat. Edda Dell'Orso]",-,100,1,,,,
