Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,132,,,,
2,-,'Abdel Ghaffar Ramadân & Yûssef Yûssef Shetâ,Torab - Taqsim Nay,-,2,1,,,,
3,-,Startijenn,Typhaine,-,3,1,,,,
4,up,Angel of Darkness,Emilie,8,2,7,,,,
5,up,DJ LAWY,Dance with Love,23,5,9,,,,
6,-,Jil Caplan,Tout c'qui nous sépare,-,2,10,,,,
7,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,2,,,,
8,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,8,2,,,,
9,-,Beau Dommage,La complainte du phoque en Alaska,-,2,4,,,,
10,-,Nestor David,Ennemis,-,10,1,,,,
11,-,Billy Billy,Allons a wassakara,-,11,2,,,,
12,-,Kevin Edward Jarvis,Happy Highlife,-,7,3,,,,
13,-,Coral da Copa,Deixa a Vida Me Levar,-,13,1,,,,
14,-,Toure Kunda,Akila,-,14,1,,,,
15,up,Saad Lamjarred,Meshet Khalas Saad Lamjarred Singing(Wael Jassar),51,15,2,,,,
16,up,Park Jiha,Nightfall Dancer,80,16,2,,,,
17,-,Yusuf Bütünley,Besame Mucho,-,17,1,,,,
18,-,Billy Billy,Ballon d'or,-,18,1,,,,
19,-,Malavoi,Mesi Bon Dié,-,19,1,,,,
20,-,Misié Sadik,Popilè,-,20,1,,,,
21,-,Kassav',Pa lagé mwen,-,21,1,,,,
22,-,Startijenn,Talm Ur Galon,-,20,1,,,,
23,-,Saina Manotte & Misié Sadik,Toujou dibout,-,12,1,,,,
24,-,Maya Kamaty,Santié Papang,-,24,1,,,,
25,-,Denez Prigent & Yann Tiersen,Va hent,-,25,1,,,,
26,-,DakhaBrakha,Torokh,-,26,1,,,,
27,-,Amity Meria,Confiance,-,27,1,,,,
28,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,18,,,,
29,-,Toure Kunda,Bay Pa Mar,-,29,1,,,,
30,-,Startijenn,Skilfoù An Noz (Radio Edit),-,10,2,,,,
31,down,La Compagnie Créole,Le bal masqué,26,2,4,,,,
32,down,Lass & Flavia Coelho,Metina,27,4,9,,,,
33,-,Renaud Garcia-Fons & Claire Antonini,Sahneh mountains,-,29,3,,,,
34,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,3,36,,,,
35,-,Denis Hekimian,Lost Temple,-,35,2,,,,
36,down,DJ Shizzy,Move On,30,30,3,,,,
37,-,Max Cilla,L'habitation rochelle,-,37,1,,,,
38,-,Toure Kunda,Leopold Sedar Senghor,-,17,1,,,,
39,-,Imade Saputra,Siamese Cat,-,39,1,,,,
40,-,Fally Ipupa,100,-,10,4,,,,
41,-,Toure Kunda,Casamance,-,26,2,,,,
42,-,Bajourou,I Ka Di Nye,-,42,2,,,,
43,-,Native American Indians,Montana Grass Song (Sioux),-,43,1,,,,
44,up,Touki,Rumba on the Canal,83,4,43,,,,
45,-,René Lacaille,Barmine,-,45,1,,,,
46,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,38,1,,,,
47,-,Miri Mesika,באה אליכם,-,47,1,,,,
48,-,Mose Fan Fan,Sikulu,-,48,2,,,,
49,-,Souad Massi,El Houriya,-,34,1,,,,
50,-,Autostrad,Ghareeb,-,50,2,,,,
51,down,Marcio Faraco,Berceuse,5,5,6,,,,
52,-,Nass El Ghiwane,Dayine (Remastered),-,52,1,,,,
53,down,Anyango,Nkosi sikelel' iAfrika,28,15,4,,,,
54,-,Classical Arabic Orchestra of Aleppo & Ahmad Hariri,Samai Bayati (Maqam bayati),-,11,2,,,,
55,-,Blick Bassy,Aké (Do Moon Remix),-,33,1,,,,
56,up,Alex Ferreira y el Frente Caribe,Mala Maña,78,13,25,,,,
57,up,Nu Genea,Marechià (with Celia Kameni),82,3,14,,,,
58,-,Kali,Monte La Rivè,-,58,1,,,,
59,down,Ladaniva,Vay Aman,35,2,18,,,,
60,-,French,"Plough song: ""Briolée aux bœufs""",-,60,1,,,,
61,-,Pierre-André Athané,Les arts ménagers,-,17,5,,,,
62,-,Máximo Damián Huamaní,Cele celeste,-,62,1,,,,
63,-,Cesária Évora,Mar Azul,-,5,2,,,,
64,-,Raulin Rodriguez,Necesito de Ti,-,8,14,,,,
65,-,Guilhem Desq,La libellule et le baobab,-,65,1,,,,
66,-,Rokia Koné & Jacknife Lee,Bi Ye Tulonba Ye,-,9,1,,,,
67,-,Ti'kaniki,Molem,-,16,2,,,,
68,-,Aurelio Fierro,Peppino 'o suricillo,-,68,1,,,,
69,-,Voz a Voz,Como Duele,-,21,11,,,,
70,-,Nancy Ajram,Safer,-,70,1,,,,
71,-,Les Aiglons,Yo voueou,-,71,1,,,,
72,-,Saravah Soul,Fire,-,18,2,,,,
73,-,Nicolas Moreau,Aida,-,73,1,,,,
74,-,Ravi Shankar,I Am Missing You,-,74,1,,,,
75,down,Oumou Sangaré,Wassulu Don,3,1,8,,,,
76,-,Claude François,Je vais à Rio,-,8,9,,,,
77,-,1da Banton,No Wahala,-,15,3,,,,
78,-,Christine Salem,Tyinbo,-,20,5,,,,
79,-,Abayomy Afrobeat Orquestra,Emi Yaba,-,79,1,,,,
80,down,Şatellites,Yar Oi,73,18,6,,,,
81,-,Tavagna,Anniversariu Di Minetta,-,81,1,,,,
82,-,Valentin Clastrier,"Au fond des temps, pt. 1",-,82,1,,,,
83,-,K.O.G,Ebenezer,-,83,1,,,,
84,-,K.O.G,Yaa Yaa,-,84,1,,,,
85,-,Akiyo,Pa zingé,-,85,1,,,,
86,-,Guilhem Desq,Break Your Cranck,-,86,1,,,,
87,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Regret - À Kader Barry,-,76,3,,,,
88,-,Nigel & Marvin,Follow de Leader (Long Version),-,88,1,,,,
89,-,Pilani Bubu,Qongqothwane,-,3,1,,,,
90,-,Teddy Lasry,Kaddish pour Benjamin,-,86,1,,,,
91,down,Rachid Taha,Ecoute-Moi Camarade,19,6,30,,,,
92,-,Plearn Promdan,Wan Maha Sanook,-,92,1,,,,
93,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,53,3,,,,
94,-,The Bongo Hop,Sonora (feat. Nidia Góngora),-,94,3,,,,
95,up,Femi Anikulapo Kuti,Walk on the Right Side,95,16,5,,,,
96,-,Dhafer Youssef,Humankind,-,96,1,,,,
97,up,Serge Ponsar,Out In the Night,97,30,34,,,,
98,-,Andre Toussaint,Mi Yiddishe Mama,-,98,1,,,,
99,-,Kamerunga,South Australia Suite,-,99,1,,,,
100,down,Alex Wayne,No Me Quiero Enamorar,79,14,18,,,,
