Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nouveau Monde,Nouveau monde,2,1,2,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,65,,,,
3,-,Me and My Friends,Against the Tide,-,3,1,,,,
4,up,Manu Dibango,The Panther,10,2,21,,,,
5,-,Batida,Cuka (feat. Ikonoklasta),-,5,1,,,,
6,-,Erroll Garner,Caravan,-,6,1,,,,
7,-,Francky Vincent,Tu veux mon zizi,-,2,15,,,,
8,-,Frankie Jordan,24 000 baisers (24 000 baci),-,8,2,,,,
9,-,Bobi Wine,Uganda Zukuka (feat. Nubian Li),-,9,1,,,,
10,up,Jesse Sun,Zuoshiyan,25,3,12,,,,
11,-,Barbara,Chapeau bas,-,11,1,,,,
12,-,Inspired,Chicken Rhythm,-,12,1,,,,
13,-,Monsieur Doumani,Mother and Mistress of Us All,-,13,1,,,,
14,-,Paul Glaeser,L'huile d'olive,-,14,1,,,,
15,-,Miriam Makeba,Mbube,-,15,2,,,,
16,up,Ensemble Loyala Kapall,Alsace Lorraine,22,3,4,,,,
17,up,Jose Carreras & Friends,Ouverture,44,17,2,,,,
18,up,Leeroy,Na Poi,26,4,12,,,,
19,-,Mai Lệ Huyền,Nhớ Mình Anh Thôi,-,19,2,,,,
20,-,JAB JAB,Family,-,8,2,,,,
21,-,Liraz,Zan Bezan,-,2,4,,,,
22,-,DJ Arafat,Pour les fans (feat. Sidiki Diabaté),-,22,1,,,,
23,-,Yapa,Telegramme,-,23,1,,,,
24,up,Bab,Life in Nature,30,2,13,,,,
25,-,Kassav',An-Ba-Chen'n la,-,4,4,,,,
26,down,Dom La Nena,Todo Tiene Su Fin,3,1,5,,,,
27,-,Teddy Lasry & Laurent Caillon,The Steppe,-,16,5,,,,
28,-,Tchadiano,J'aime mon pays,-,28,1,,,,
29,-,Tiken Jah Fakoly,Génération,-,4,43,,,,
30,down,Clément Oury,Un an après,21,21,3,,,,
31,-,Electric Mamba,Bande de bangui,-,8,11,,,,
32,up,Jimena Angel,Llamameya,82,3,9,,,,
33,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,1,,,,
34,-,Alan Stivell,Brian Boru,-,34,1,,,,
35,-,San Salvador,Fai Sautar,-,7,2,,,,
36,-,Toofan,Déloger,-,11,1,,,,
37,-,Gevorg Dabagian,Me Khosk Unim (I Have a Word for You),-,37,1,,,,
38,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Djanya,-,38,1,,,,
39,up,Meliza,Paradis En Moin,64,22,8,,,,
40,-,Down Tones,Back Home Soul,-,40,3,,,,
41,up,San Salvador,Quau te Mena,69,19,2,,,,
42,-,NKJ,Matos,-,42,1,,,,
43,-,Renaud Garcia-Fons & Claire Antonini,Tavalod,-,14,1,,,,
44,-,Blick Bassy,Ngwa,-,26,5,,,,
45,-,Constantinople,"Gozar (feat. Kiya Tabassian, Charbel Rouhana, Didem Başar & Neva Özgen)",-,45,1,,,,
46,up,Dan Gibson's Solitudes,Of Sand and Sea,83,23,10,,,,
47,-,Guem,Bonibas,-,47,1,,,,
48,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,4,,,,
49,-,Maravillas de Mali,Radio Mali (Havana 2016 Version),-,45,2,,,,
50,-,DakhaBrakha,Заїнька,-,50,1,,,,
51,-,Édith Piaf,L'homme À La Moto,-,14,1,,,,
52,down,David Walters,Manyè,14,2,22,,,,
53,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Dadiou,-,53,1,,,,
54,down,Urban Village,Sakhisizwe,46,5,14,,,,
55,up,Djmawi Africa,Derdba,75,8,56,,,,
56,up,Imade Saputra,Kanji (Caractère Japonais),59,56,2,,,,
57,-,Zauana,Savannah Nights,-,57,1,,,,
58,-,Guem & Zaka Percussion,Le Serpent,-,46,2,,,,
59,-,San Salvador,La Grande Folie,-,59,1,,,,
60,-,努薩特阿里干,Mustt Mustt (Duck Pond Dub Mix),-,60,1,,,,
61,-,Derya Türkan,A Girl from Istanbul,-,2,3,,,,
62,-,Ajate,Galar,-,62,3,,,,
63,-,Nahawa Doumbia,Djougoh,-,63,1,,,,
64,-,Guy Béart,La vérité (Version 2 courte Temporel),-,3,4,,,,
65,-,Renata Rosa,Maria Eleonor,-,65,1,,,,
66,-,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),-,66,1,,,,
67,-,Yapa,Sur la paille,-,63,1,,,,
68,-,Saleem Afridi,Nai Chappal,-,68,1,,,,
69,-,Maravillas de Mali,Lumumba,-,32,4,,,,
70,-,"Anoushka Shankar, Ajay Prasanna, Piraña & Kenji Ota",Lola's Lullaby,-,70,1,,,,
71,-,Guts,Matadou,-,14,14,,,,
72,-,Dasha & Vörse,Erotic Tea,-,21,1,,,,
73,-,La Perfecta,La divinité (Live),-,73,1,,,,
74,-,Renaud Garcia-Fons & Claire Antonini,Ballo cavalino,-,42,1,,,,
75,-,Nizar Rohana Trio,Mayadin,-,70,6,,,,
76,-,Yom & Ibrahim Maalouf,Petite fille,-,76,1,,,,
77,-,Maravillas de Mali,África Mía (feat. Roldan Gonzalez) [Aerosteak Remix],-,64,2,,,,
78,-,Orkesta Mendoza,Early in the Morning,-,9,13,,,,
79,-,Yacoub Shaheen,Dellil,-,42,5,,,,
80,-,"Artistes divers, Various artists",Tarantella,-,80,1,,,,
81,up,Yaël Harboun,Mon amie la rose,96,12,14,,,,
82,-,Femi Kuti,Bad Government,-,82,1,,,,
83,-,Taos Amrouche,Berceuse de maman,-,83,1,,,,
84,-,Les trompettes du boute selle,Sonnerie royale,-,48,17,,,,
85,down,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,84,21,7,,,,
86,-,Idris Elba,mi Mandela,-,86,1,,,,
87,up,Socie Gck,Vamonos a La Playa,95,71,3,,,,
88,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Future,-,47,4,,,,
89,-,Lord Kitchener,London Is the Place for Me,-,2,12,,,,
90,-,Mado et les Frères Pinard,La boussole,-,90,1,,,,
91,-,Guem Et Zaka,Afrique Tango,-,91,1,,,,
92,-,Salif Keita,Dery,-,92,1,,,,
