Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pyramedia,Anta Oumri,-,1,5,,,,
2,down,Richard Bona & Salif Keita,Kalabancoro,1,1,12,,,,
3,-,Lionel Suarez & Jehan,Trafiquants,-,3,1,,,,
4,down,Frenchaxe,Y'a du soleil,2,1,2,,,,
5,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,86,,,,
6,up,Rony Théophile,Sa ki taw (Nutridinha),29,6,2,,,,
7,up,Ladaniva,Kef Chilini,8,7,8,,,,
8,-,Dalida,Mourir sur scène,-,1,19,,,,
9,-,Cafe Accordion Orchestra,Elaeudanla Teiteia,-,9,1,,,,
10,-,Goulam,Mama,-,10,1,,,,
11,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,1,,,,
12,-,Orchestra Baobab,Utrus horas,-,9,7,,,,
13,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,5,,,,
14,-,Barbara,Göttingen,-,10,10,,,,
15,up,Dom La Nena,Milonga,71,4,12,,,,
16,-,Gustavo Santaolalla,Atacama,-,16,1,,,,
17,-,Les Filles de Illighadad,Surbajo,-,17,1,,,,
18,-,Lokua Kanza,Nobody Cares (feat. Manu Dibango),-,18,1,,,,
19,-,Catherine Lara,Autonome,-,6,2,,,,
20,-,Mory Kanté,Yeke Yeke,-,1,25,,,,
21,-,Rodrigo y Gabriela,Master Maqui (feat. Strunz & Farah),-,21,1,,,,
22,-,Thomas Frinking,Kawa Kawa,-,9,1,,,,
23,-,Catrin Finch & Seckou Keita,Future Strings,-,12,1,,,,
24,down,Bab,Life in Nature,20,2,31,,,,
25,-,Zouk Machine,Maldon,-,5,1,,,,
26,down,Marc Lavoine,Rue Fontaine,5,5,12,,,,
27,-,Caravelli,"Nous, les amoureux",-,27,2,,,,
28,up,Orkesta Mendoza,Early in the Morning,45,9,15,,,,
29,-,Yves Montand,Le temps des cerises,-,26,3,,,,
30,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,6,1,,,,
31,-,Erol Josué,Erzulie,-,8,1,,,,
32,up,Dobet Gnahoré,Woman,54,32,2,,,,
