Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Cherrie,Yellow Bird,-,1,1,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,55,,,,
3,-,Dalida,Mourir sur scène,-,1,6,,,,
4,-,Gustavo Santaolalla,Parana,-,4,1,,,,
5,up,Francky Vincent,Tu veux mon zizi,19,2,12,,,,
6,up,Bagad De Vannes,Valse,6,2,4,,,,
7,-,Christophe Ramakistin,Sentiments grandissants,-,7,1,,,,
8,-,Richard Bona & Salif Keita,Kalabancoro,-,1,7,,,,
9,-,Ocarina,Song of Ocarina,-,9,1,,,,
10,-,Sarcloret,Les quatre saisons,-,10,2,,,,
11,-,Hugues Aufray,Santiano,-,11,1,,,,
12,down,Rachid Taha,Wahdi (feat. Flèche Love),4,2,9,,,,
13,-,Ponifasio Samoa,Jerusalema (Remix),-,13,1,,,,
14,-,Céline Banza,Legigi No Gbi,-,14,3,,,,
15,-,Barbara,Le mal de vivre,-,15,3,,,,
16,-,Satyajit Ray,Charulata (The Lonely Wife),-,16,1,,,,
17,-,Adama Dahico,Campagne électorale,-,11,1,,,,
18,up,Tiken Jah Fakoly,Génération,29,4,35,,,,
19,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,7,,,,
20,-,Ensemble Contraste,Saint-Louis-en-l’Ile,-,20,1,,,,
21,up,Barbara,Göttingen,30,10,7,,,,
22,-,Pamela Badjogo,Ngoka,-,22,1,,,,
23,-,Belen Mackinlay,Chacarera de un Triste,-,23,1,,,,
24,down,Lo'jo,Transe de papier,7,7,3,,,,
25,-,Dudu Tassa & The Kuwaitis & The Kuwaitis,Ahibbek,-,25,1,,,,
26,-,IAM,Tam-Tam de l'Afrique,-,26,1,,,,
27,down,Bab,Life in Nature,15,2,4,,,,
28,-,Bongeziwe Mabandla,Jikeleza,-,28,2,,,,
29,-,Vaiteani,Three Weeks,-,29,2,,,,
30,down,David Walters,Manyè,16,2,12,,,,
31,-,Ernest Ranglin,Anna,-,31,1,,,,
32,-,Les Filles de Illighadad,Eghass Malan,-,22,3,,,,
33,-,Širom,Just About Awake,-,33,1,,,,
34,-,Renaud Garcia-Fons & Claire Antonini,Toledo del greco,-,21,1,,,,
35,-,Jean Gabin,"Quand On S'Promène Au Bord De L'Eau, From the Film ""La belle Equipe""",-,35,1,,,,
36,-,Fredy Massamba,Unity (feat. Tumi Molekane),-,36,1,,,,
37,-,Skah-Shah,Con Valor,-,6,4,,,,
38,-,Bamba Wassoulou Groove,Dankélé,-,6,4,,,,
39,-,San Salvador,Fai Sautar,-,7,1,,,,
40,up,Flavia Coelho,Cidade Perdida,69,6,13,,,,
41,up,"Raphael Hofmann, Amandine Hofmann & Lundundila Hofmann",Senegal River,61,41,4,,,,
42,-,Banlieuz'art,Avec Elle,-,18,2,,,,
43,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,27,2,,,,
44,-,Ladaniva,Kef Chilini,-,7,1,,,,
45,-,Edmony Krater,An Ba Jouk,-,35,2,,,,
46,-,Flavia Coelho,Bonne Nouvelle,-,8,6,,,,
47,-,Saputra,Bombay Central Station,-,47,1,,,,
48,-,Artistas del Parque Xcaret & Grupo K´Aay,Pelota Encendida,-,28,2,,,,
49,-,Mahmoud Guinia,Marhba,-,49,1,,,,
50,-,Véronique Sanson,Le temps est assassin,-,20,1,,,,
51,-,Arielle T,L'aveu,-,23,6,,,,
52,-,Saputra,Colour of Spice,-,52,1,,,,
53,-,David Walters,Mama,-,10,7,,,,
54,-,RAM,Erzili O,-,54,1,,,,
55,-,Pink Martini,Brazil,-,11,2,,,,
56,-,Emel Mathlouthi,Ma Lkit (Not Found),-,56,2,,,,
57,-,René Aubry,Solitaire,-,34,1,,,,
58,-,Souad Massi,Oumniya,-,3,12,,,,
59,down,Zaza,Nduzangou,23,3,13,,,,
60,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,5,,,,
61,-,Carla Monteiro,Bu Muda,-,37,1,,,,
62,down,N'rick,Quoi qu'il arrive,44,34,4,,,,
63,down,Jesse Sun,Zuoshiyan,57,3,2,,,,
64,-,Vaiteani,Homai,-,41,1,,,,
65,up,Yom & The Wonder Rabbis,Waiting for the Flood,66,6,23,,,,
66,-,Toumani Diabaté & Sidiki Diabaté,Lampedusa,-,12,1,,,,
67,-,Samarabalouf,Octopus Baby,-,7,1,,,,
68,-,Gloria Tukhadio,Tenue Correcte Exigée,-,16,1,,,,
69,up,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),74,9,4,,,,
70,-,Μαρία Φαραντούρη,Manoula Mou (feat. Giannis Vakarelis),-,70,1,,,,
71,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,4,,,,
72,down,Djmawi Africa,Derdba,47,8,46,,,,
73,-,Keruna,Bahleli Bonke,-,73,1,,,,
74,down,Les trompettes du boute selle,Sonnerie royale,72,48,11,,,,
75,-,Bernard Fines,"Saudade (with Frédéric Sicart, Julian Le prince Caetano & Ricardo Feijão)",-,75,1,,,,
76,down,Rico Brinx Sha Naly,Ho Avy,64,27,8,,,,
77,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,6,,,,
78,-,Bonga,De Maos a Abanar,-,78,1,,,,
79,-,Gregor Terror & The Calypso Gigolos,Welfare,-,79,1,,,,
80,up,Anas Kareem,Bhebbik Men Baad Allah,87,44,11,,,,
81,down,Fanny J,Il était une fois,79,44,32,,,,
82,-,Cesária Évora,Sodade,-,2,13,,,,
83,-,Pájaro Canzani,Pasaje Fronterizo,-,47,5,,,,
84,-,Azaya,Je m'en fous (feat. Kandia Kora),-,22,1,,,,
85,-,Amsterdam Klezmer Band,Geheim in De Pijp,-,85,1,,,,
86,-,Jean-Luc Thomas,Samba de l'hirondelle,-,61,1,,,,
87,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,8,,,,
88,-,Habib Koité & Eric Bibb,Wwith My Maker I Am One,-,88,1,,,,
89,-,Wind Chimes,Wind Chimes In a Bamboo Forest,-,89,1,,,,
90,-,Alim Qasimov & Michel Godard,Trace of Grace,-,90,1,,,,
91,-,Menelik Wesnatchew,Tezeta,-,91,1,,,,
92,-,Malouma,Nedine,-,29,2,,,,
93,-,Guy Béart,La vérité (Version 2 courte Temporel),-,3,3,,,,
94,-,Jean Sablon,Seul,-,94,1,,,,
95,-,Ukulele Club de Paris,Ma princesse des mers du Sud,-,86,1,,,,
96,-,Mohammed El Kamal,Essëf Zaf !,-,96,1,,,,
97,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,3,,,,
98,-,Guts,Matadou,-,14,9,,,,
99,-,Ti Manno,Eeee,-,99,1,,,,
100,-,The Bongo Hop,Sonora (feat. Nidia Góngora),-,94,2,,,,
