Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,48,,,,
2,-,Rachid Taha,Wahdi (feat. Flèche Love),-,2,4,,,,
3,-,Guy Béart,La vérité (Version 2 courte Temporel),-,3,2,,,,
4,-,Violons Barbares,Barbar Rock,-,4,1,,,,
5,up,Tiken Jah Fakoly,Génération,20,4,28,,,,
6,-,Les Amazones d'Afrique,Love (feat. Mamani Keita),-,2,5,,,,
7,up,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),24,3,5,,,,
8,up,Crispy & Co,A.I.E. (A Mwana),11,8,3,,,,
9,-,David Walters,Manyè,-,2,6,,,,
10,-,Fally Ipupa,Allô téléphone,-,10,1,,,,
11,-,Saputra,The Door of India,-,11,2,,,,
12,-,Derya Türkan,Lamentos,-,12,4,,,,
13,down,Bongeziwe Mabandla,Zange,8,4,6,,,,
14,-,Renaud Garcia-Fons,Silk Moon,-,14,1,,,,
15,-,Safary,Faut pas forcer,-,15,1,,,,
16,-,Bamba Wassoulou Groove,Manamanako,-,15,1,,,,
17,up,Saina Manotte,Jé ou ka jwé,21,17,3,,,,
18,-,Samouillan,Dogs Duo,-,18,3,,,,
19,up,Freres De Son,Frères de son,63,19,2,,,,
20,-,Zaïko Langa Langa & Jossart Nyoka Longo,Système Ya Benda,-,20,3,,,,
21,-,Derya Türkan,Bahar Zamani,-,15,1,,,,
22,-,Cabruêra,A Vida,-,11,3,,,,
23,-,Kevin Seddiki,Balafon,-,23,1,,,,
24,-,Le Trio Joubran,Laytaka,-,24,2,,,,
25,-,Bamba Wassoulou Groove,Dankélé,-,6,3,,,,
26,up,Gilbert Beaud,Les marche s de provence,67,2,18,,,,
27,-,Harold Rome,Main Title,-,17,1,,,,
28,up,Djmawi Africa,Derdba,72,8,39,,,,
29,-,Oliver N'Goma,Mukuili,-,14,1,,,,
30,-,Francis Cabrel,Tôt ou tard s'en aller (Remastered),-,30,1,,,,
31,-,Pansequito,Vecina Viejita (Bulerías),-,3,1,,,,
32,down,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),13,5,11,,,,
33,-,Perrine Fifadji,Ho,-,33,1,,,,
34,-,Jovans Lorquet,Lucky Man (feat. KANIS & Bacheler),-,34,1,,,,
35,-,BélO,Kachiman,-,35,1,,,,
36,-,Pierre Perret,Pédophile,-,36,1,,,,
37,-,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,-,10,2,,,,
38,-,Trabant 33,Espresso Bar Italia,-,8,3,,,,
39,-,Perrine Fifadji,Rêver,-,39,1,,,,
40,down,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),18,9,5,,,,
41,-,Maravillas de Mali,Balomina Mwanga (Bamako 2016 Version),-,33,2,,,,
42,-,Da Lata,Hollickwood Park,-,21,1,,,,
43,-,Buhlebendalo,Ilanga (feat. Sjava),-,43,1,,,,
44,-,Angélique Kidjo,Baila Yemaya,-,21,1,,,,
45,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,21,4,,,,
46,-,Buhlebendalo,Nyamazane,-,46,1,,,,
47,-,Shishani & the Namibian Tales,Desert Blues,-,47,1,,,,
48,-,Rico Brinx Sha Naly,Ho Avy,-,27,3,,,,
49,-,Jean-François Zygel,Carillon,-,49,1,,,,
50,-,Afel Bocoum,Sambu Kamba,-,19,2,,,,
51,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Future,-,47,1,,,,
52,-,Afel Bocoum,Jaman Bisa,-,52,1,,,,
53,-,Ahoz & Choeur Korua,Le Lion Est Mort Ce Soir,-,30,1,,,,
54,-,Maravillas de Mali,Lumumba,-,32,1,,,,
55,-,Rico Brinx Sha Naly,Tory E,-,34,1,,,,
56,-,Yom & The Wonder Rabbis,Exoplanet 666,-,42,2,,,,
57,-,Patrice Emery Lumumba,Discours (Extrait),-,10,5,,,,
58,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,58,1,,,,
59,-,Motivés,"Motivés, le chant des partisans",-,5,3,,,,
60,-,Guappecarto',Sorgen (feat. Blanchin Adele / Nattagh Jeremy),-,60,1,,,,
61,-,LE KARMAPA,Mama Yemo,-,61,1,,,,
62,-,MOUSTO CAMARA,Adédé (feat. fish killa),-,62,1,,,,
63,-,Vieux Farka Touré,Souba Souba,-,63,1,,,,
64,up,Roberto Lara,Trinos y Alas,71,57,2,,,,
65,up,Fanny J,Il était une fois,94,44,26,,,,
66,up,Les trompettes du boute selle,Sonnerie royale,83,48,5,,,,
67,-,Oum,Chajra,-,11,2,,,,
68,-,Anthems,Nigeria,-,68,1,,,,
69,up,Blundetto,Fly High (feat. Hindi Zahra),70,4,13,,,,
70,down,David Walters,Kryé Mwen,23,2,32,,,,
71,-,Nada,Don't Loose Your Way (feat. Nawel Ben Kraiem),-,71,1,,,,
72,up,Alain Peters,Mangé pou le cœur,90,6,2,,,,
73,-,Raïna Raï,Zina,-,11,1,,,,
74,up,Selami Şahin,Feen Raih,89,74,2,,,,
75,-,Juliette Gréco,La valse des si,-,75,1,,,,
76,-,Julia Botros,Mausem Al Khareef,-,76,1,,,,
77,-,Mighty Mo Rodgers & Baba Sissoko,The Blues Went to Africa,-,54,1,,,,
78,-,Lord Kitchener,London Is the Place for Me,-,2,3,,,,
79,-,El Far3i,Fil Atmeh,-,34,2,,,,
80,-,Fairouz,Mwaffaq ya 3askar lubnan,-,80,1,,,,
81,-,Arnito,Gling glong,-,81,1,,,,
82,down,Zaza,Nduzangou,66,3,6,,,,
83,-,Titi Robin,Sur tes pas,-,75,2,,,,
84,-,Blundetto,Tengo Fe (feat. Chico Mann),-,11,15,,,,
85,-,Akosh Szelevényi & Gildas Etevenard,Havak sara,-,85,1,,,,
86,-,Goulam,On s'en ira (Remix Kompa),-,4,2,,,,
87,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),76,39,13,,,,
88,-,Armin Nicoara,Show Instrumental,-,88,1,,,,
89,-,Groupe RTD,Suuban (Joy),-,79,1,,,,
90,-,Nizar Rohana Trio,Safsaf Abyad,-,90,1,,,,
91,-,Nizar Rohana Trio,Mayadin,-,70,1,,,,
92,-,Ragheb Alama,Yegheib,-,92,1,,,,
93,-,Transglobal Underground,Mind the Gap,-,28,2,,,,
94,-,نجاة الصغيره,Ya Mesafer Wa7Dak,-,17,2,,,,
95,-,Lilholt,Høstfesten,-,95,1,,,,
96,-,Maravillas de Mali,Radio Mali (Havana 2016 Version),-,45,1,,,,
97,-,Marco Missinato,Volare (Nel Blu Dipinto Di Blu),-,97,1,,,,
98,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,4,,,,
99,-,Miriam Makeba,Pata pata,-,18,12,,,,
100,-,Le Concert des Nations & Jordi Savall,Musiques Pour Le Sacre Du Roy Faites Le 17 Octobre 1610: Pavane Pour Les Hautbois Fait Au Sacre Du Roy (Philidor),-,64,1,,,,
