Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Verres Luisants,Les Bronzés Font du Ski,-,1,5,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,120,,,,
3,up,Ibrahima Cissokho & Mandingue Foly,Africa,20,1,2,,,,
4,up,Ferhat,Le discours du président,6,4,3,,,,
5,-,Ticora,Self Captain,-,3,1,,,,
6,-,Didier Ontchanga,Aghenda,-,6,1,,,,
7,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,13,,,,
8,-,Max Hauer,You Are the Sunshine of My Life,-,8,1,,,,
9,up,Rachid Taha,Ecoute-Moi Camarade,98,6,21,,,,
10,-,Mahmoud Ahmed,Gubelyé,-,10,1,,,,
11,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,11,2,,,,
12,up,La Caravane Passe,Droit comme un arbre (feat. Tryo),35,3,6,,,,
13,-,"Smadj, Chico António & Rhodalia Silvestre",Baby Come Down,-,11,1,,,,
14,-,Salif Keita & Cesária Évora,Yamore,-,14,4,,,,
15,-,Tabou Combo,Independance Cha Cha,-,15,1,,,,
16,up,Mathias Duplessy & The Violins of the World,Oriental Little Paris,60,16,13,,,,
17,-,Fally Ipupa,Amore,-,17,2,,,,
18,-,Afrodelic,I Tara Fan Fan (Radio Edit) [feat. Erica Jennings],-,2,3,,,,
19,-,Jean-Michel Rotin,Lé ou lov,-,19,1,,,,
20,-,Blick Bassy,Ndjè Yèm,-,3,4,,,,
21,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,7,1,,,,
22,-,Groupe vocal Lagun Arteak & Chorale Ibaï Gorri,Berceuse basque,-,22,1,,,,
23,-,Tri Nguyen,Prayer for Water,-,23,1,,,,
24,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],19,3,24,,,,
25,-,Emmerson,No Stress,-,25,1,,,,
26,-,Johny Posse,Sa Fèm' Mal,-,26,1,,,,
27,-,Youry Vixamar,Grand Bwa (feat. Jean Michel Jahman),-,27,1,,,,
28,up,Bab,Life in Nature,29,2,54,,,,
29,-,Patrick Saint-Eloi & Kassav',Sweet chérie,-,29,1,,,,
30,-,Homayoun Shajarian & Sohrab Pournazeri,So Much the Better,-,30,1,,,,
31,up,Dowdelin,Tan Nou,55,5,5,,,,
32,-,Mariza,Barco Negro,-,32,1,,,,
33,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,4,,,,
34,-,Sarah Savoy's Hell-Raising Hayride,Don't Shake My Tree,-,34,1,,,,
35,-,Orkesta Mendoza,Early in the Morning,-,9,18,,,,
36,-,Mercan Dede,Atman,-,36,2,,,,
37,-,Rokia Koné & Jacknife Lee,Kurunba,-,8,3,,,,
38,up,Renaud Garcia-Fons,Prélude du Bal des Haftan,69,38,2,,,,
39,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,-,6,2,,,,
40,down,CKay,love nwantiti (feat. Franglish) [French Remix],38,1,24,,,,
41,up,Jil Caplan,Tout c'qui nous sépare,46,2,6,,,,
42,-,Mari Boine,My Friend of Angel Tribe,-,20,2,,,,
43,-,Jean-Michel Veillon,Er pasker / Stella Splendens,-,43,1,,,,
44,down,K.O.G,Shidaa,3,3,5,,,,
45,-,Abaji,Breizh,-,45,2,,,,
46,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Layli Jan (feat. Barmak Akram),-,29,1,,,,
47,up,Razbar Ensemble,Shirina Leylâna (Ô douceur),54,47,2,,,,
48,-,Marcio Faraco,Berceuse,-,5,1,,,,
49,-,Lokua Kanza,Mbiffe,-,49,1,,,,
50,-,Souad Massi,Oumniya,-,3,21,,,,
51,-,Autostrad,Ghareeb,-,50,1,,,,
52,-,Mahmoud El Esseily,Heya,-,52,1,,,,
53,down,Tiken Jah Fakoly,Génération,45,4,75,,,,
54,-,Fally Ipupa,Nzoto,-,15,5,,,,
55,-,Cheque,Dangerous (feat. Ayra Starr),-,55,1,,,,
56,-,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,-,56,1,,,,
57,up,Alex Ferreira y el Frente Caribe,Mala Maña,76,13,13,,,,
58,-,Rim Banna,Two Kinds of Love,-,58,1,,,,
59,down,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),10,10,10,,,,
60,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,52,,,,
61,-,Voz a Voz,Como Duele,-,21,6,,,,
62,-,Riccardo Cocciante,Bella Senz'anima,-,62,1,,,,
63,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,20,1,,,,
64,-,Seckou Keita,Future Strings in E,-,3,3,,,,
65,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,28,,,,
66,down,Cheikha Rimitti,Aoulidi,27,27,3,,,,
67,-,Grace Deeb,Ghannali,-,52,1,,,,
68,-,Bratsch,Doina,-,68,1,,,,
69,-,Mari Boine,Mun Da Han Lean Oaivamus,-,52,2,,,,
70,-,Amina,Lirrili,-,70,1,,,,
71,-,K-Reen,L'amour est mort,-,71,1,,,,
72,down,Zouk Machine,Maldon,71,4,7,,,,
73,-,Imarhan,Imaslan N'Assouf,-,73,1,,,,
74,-,Dowdelin,Simé Love,-,1,11,,,,
75,-,Chavela Vargas,La Llorona,-,75,1,,,,
76,-,Mohamed El Anka,El Hamdou Li Allah,-,76,1,,,,
77,-,Yelli Yelli,No One Ever Returns,-,63,1,,,,
78,-,K-Reen & Kennedy,Bad Women,-,78,1,,,,
79,-,Mdou Moctar,Amidini,-,79,1,,,,
80,-,Alain Souchon,Et si en plus y'a personne,-,80,1,,,,
81,down,Serge Ponsar,Out In the Night,77,30,23,,,,
82,-,Maurice Alcindor,Sékirité sociale,-,32,4,,,,
83,-,Amália Rodrigues,Abandono,-,83,1,,,,
84,-,Elza Soares,A Mulher Do Fim Do Mundo,-,53,2,,,,
85,-,Imarhan,Laouni,-,85,1,,,,
86,-,Melhem Zein,Oulo,-,37,3,,,,
87,-,Nektunez,Ameno Amapiano,-,71,2,,,,
88,-,Yasmin Levy,Hasta Siempre Amor,-,88,1,,,,
89,-,Raulin Rodriguez,Necesito de Ti,-,8,7,,,,
90,-,Louise Bennett,Day Dah Light,-,90,1,,,,
91,-,Black Truth Rhythm Band,Ifetayo,-,91,1,,,,
92,-,Stephany & Mainy Dog,An Ti Douse (DJ Charlan Remix 2021),-,92,1,,,,
93,-,Wael Kfoury,Bihinn,-,35,2,,,,
94,down,Touki,Rumba on the Canal,49,4,33,,,,
95,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Julus,-,95,1,,,,
96,-,L'Eclair,P+R,-,96,1,,,,
97,-,Balval,Tango,-,97,1,,,,
98,down,Alex Wayne,No Me Quiero Enamorar,58,14,8,,,,
99,down,Chico Buarque,Essa Moça Tá Diferente,95,2,16,,,,
100,-,Motivés,L'Estaca,-,5,2,,,,
