Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,46,,,,
2,up,Sergent Garcia,Sous les étoiles,2,2,2,,,,
3,up,Rachid Taha,Wahdi (feat. Flèche Love),16,2,3,,,,
4,-,Toots & The Maytals,Do the Reggay,-,4,1,,,,
5,-,Maravillas de Mali,África Mía,-,5,1,,,,
6,down,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),5,5,9,,,,
7,up,Kurt Savoy,Le tour d'eure-et-loir,53,7,4,,,,
8,up,David Walters,Manyè,54,2,5,,,,
9,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,3,,,,
10,-,La Compagnie Créole,Vive le douanier rousseau,-,2,4,,,,
11,down,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),3,3,3,,,,
12,-,Francky Vincent,Tu veux mon zizi,-,2,9,,,,
13,-,Tiken Jah Fakoly,Génération,-,4,26,,,,
14,-,Bourvil,La tactique du gendarme,-,10,4,,,,
15,-,Teddy Lasry,Warszawa,-,13,3,,,,
16,down,Ballaké Sissoko & Vincent Segal,Niandou,12,5,16,,,,
17,-,Tiken Jah Fakoly,Le prix du paradis,-,9,2,,,,
18,-,Tiken Jah Fakoly,Nationalité,-,18,1,,,,
19,-,Stacy,Ton Silence,-,19,1,,,,
20,-,Saina Manotte,Jé ou ka jwé,-,17,1,,,,
21,-,Léo Ferré,Mon général,-,21,2,,,,
22,-,Damir Imamovic,Kafu mi Draga Ispeci,-,22,1,,,,
23,-,Tootard,Open Sesame,-,23,1,,,,
24,-,Michel Mallory,Cantà,-,24,1,,,,
25,-,Teddy Lasry,Opfor,-,12,2,,,,
26,down,Djely Tapa,Djoudjonko,6,6,3,,,,
27,-,DakhaBrakha,Lado,-,15,2,,,,
28,-,Transglobal Underground,Mind the Gap,-,28,1,,,,
29,-,Teddy Lasry,Kaddish Pour Benjamin,-,29,1,,,,
30,-,Diabel Cissokho,Tell Me,-,30,1,,,,
31,-,Lindigo,Kosa Néna,-,31,4,,,,
32,-,Maravillas de Mali,Maravillas de Mali,-,32,1,,,,
33,-,Dowdelin,Funky Chicken (feat. Pat Kalla),-,7,7,,,,
34,-,Teddy Lasry,Mayn Shtetl,-,8,4,,,,
35,up,David Walters,Bwè Dlo (feat. Seun Kuti),50,2,22,,,,
36,-,Bamba Wassoulou Groove,Dankélé,-,6,2,,,,
37,-,Melingo,Hécate (feat. Miguel Zavaleta & Stefanie Ringes),-,37,1,,,,
38,-,Nehmy,J'étais là,-,38,1,,,,
39,-,Bab L' Bluz,El Gamra,-,10,2,,,,
40,-,Bourvil,À bicyclette,-,40,1,,,,
41,-,Kefaya & Elaha Soroor,Gole Sadbarg,-,41,1,,,,
42,-,Bernard Marly,Fais du vélo,-,19,2,,,,
43,-,Etienne Mbappé,Nyuwé,-,43,1,,,,
44,down,Zaza,Nduzangou,38,3,4,,,,
45,-,"Mahsa Vahdat, Kronos Quartet & Marjan Vahdat",My Ruthless Companion,-,45,1,,,,
46,-,Tonton Kalil & Soul Bang's,Amore mio,-,46,1,,,,
47,up,Marc Perrone,Au jardin du Luxembourg (La valse),55,22,2,,,,
48,-,Ali Farka Touré & Toumani Diabaté,Naweye Toro,-,43,2,,,,
49,-,Arletty & Louis Jouvet,"Atmosphère, atmosphère",-,28,2,,,,
50,-,Ensemble Tirana,Mbec More Shokë Mbec,-,50,1,,,,
51,-,Djelimady Tounkara,Alloumasson Dianfama,-,19,1,,,,
52,-,Orchestre El Gusto,Medley: Je suis pied noir / El Hmam / Ili Hab Yelaab Sport,-,3,1,,,,
53,-,Sylviane Cédia,La guyanaise,-,53,1,,,,
54,-,The Bavarian Band and Chorus,Hanko-Hanko,-,34,4,,,,
55,-,Ali Farka Touré & Toumani Diabaté,Kana Kassy,-,55,1,,,,
56,-,Boubacar Traoré,Independance,-,56,1,,,,
57,-,David Walters,Kryé Mwen,-,2,30,,,,
58,down,Guts,Matadou,47,14,4,,,,
59,-,Erick Cosaque,"Guadeloupe, île de mes amours",-,59,2,,,,
60,-,Afel Bocoum,Fari Njungu,-,60,1,,,,
61,down,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Akiwowo (Ah-Key-Woh-Woh),57,8,2,,,,
62,-,Folk Chorus and Orchestra Crna Gora,"Oj Djevojko, Dje Si Ruze Brala",-,62,1,,,,
63,-,Maravillas de Mali,Balomina Mwanga (Bamako 2016 Version),-,33,1,,,,
64,-,Kudsi Erguner & Derya Turkan,L'Enigme (Toi Et Moi),-,64,1,,,,
65,-,Beats Antique,Rabat,-,28,1,,,,
66,up,Blundetto,Fly High (feat. Hindi Zahra),92,4,11,,,,
67,-,Franco & L'OK Jazz,Réponse de Mario,-,25,4,,,,
68,up,Ladaniva,Vay Aman,79,8,4,,,,
69,-,3MA,Anarouz,-,7,2,,,,
70,-,King Pepe & His Calypso Combo,Just One Ticket,-,70,1,,,,
71,up,L'Attirail,Shahrekord,88,71,2,,,,
72,-,Stara Veleska Chalgija,Veleshki Peshtref,-,72,1,,,,
73,-,Manu Dibango,The Panther,-,2,17,,,,
74,down,Meridian Brothers,Cumbia del Pichamán,27,3,4,,,,
75,-,Naser Omar,Oud Taqasim 2,-,24,2,,,,
76,-,Guy Béart,L'eau Vive,-,6,7,,,,
77,-,Kudsi Ergüner & Süleyman Ergüner,Voyager,-,77,1,,,,
78,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,19,,,,
79,-,Te Vaka,Nukukehe,-,79,1,,,,
80,-,Toumani Diabaté & Sidiki Diabaté,Hamadoun Toure,-,16,1,,,,
81,-,Rico Brinx Sha Naly,Ho Avy,-,27,2,,,,
82,-,Orchestra Baobab,Utrus horas,-,9,3,,,,
83,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,61,2,,,,
84,-,Arat Kilo,Minew jal (Intro),-,5,3,,,,
85,-,Bebel Gilberto,Raio,-,85,1,,,,
86,down,Afel Bocoum,Yer Gando,77,38,3,,,,
87,-,David Swan Montgomery,His Arrival,-,65,1,,,,
88,-,Shafigha Eyvazova,Mugham rahab (Kemanche solo),-,88,1,,,,
89,-,Gilbert Beaud,Les marche s de provence,-,2,16,,,,
90,-,LISZA,Canta Querida,-,90,1,,,,
91,-,Riccardo Tesi & Banditaliana,Sogno di valzer,-,91,1,,,,
92,-,Marcel Khalife,"Beirut, Our Star (Beirut Najmatouna)",-,59,1,,,,
93,-,Riccardo Tesi & Banditaliana,Donna Tita,-,93,1,,,,
94,-,Djelimady Tounkara,Ankaben,-,10,1,,,,
95,-,Les trompettes du boute selle,Sonnerie royale,-,48,3,,,,
96,-,Mishka Ziganoff,Koilen,-,18,2,,,,
97,-,Pat Thomas & Kwashibu Area Band,Oye Asem,-,97,1,,,,
98,down,L'Attirail,Alias Mate Cosido,86,86,2,,,,
99,-,Axel Tony & K-Reen,Sur tes lèvres,-,99,1,,,,
100,-,David Walters,Mama,-,10,6,,,,
