Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,All Things Kenya,My Big Break - Ken Okoth (Kenyan MP for Nairobi's Kibra Constituency),-,1,3,,,,
2,-,Maxwell Udoh,I Like It (Don't Stop),-,2,1,,,,
3,-,Smadj,Eux (feat. Sylvain Barou),-,3,1,,,,
4,-,Ivan Rebroff,Nuits moscovites,-,4,1,,,,
5,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,159,,,,
6,-,Hamid Hamid,Notre Amour ce n'est pas n'importe,-,6,1,,,,
7,-,Marlene Dietrich,Lili Marleen,-,7,1,,,,
8,-,Kass,Baraye Azadi (feat. Shervin Hajipour),-,5,2,,,,
9,-,Youssou N'Dour,Food For All,-,9,1,,,,
10,-,Persian Azeri Trio,Duality,-,10,1,,,,
11,-,Nolwenn Korbell,Deuit ganin-me,-,11,1,,,,
12,up,Ladaniva,Vay Aman,19,2,31,,,,
13,-,Denez Prigent,Ar garantez,-,13,1,,,,
14,-,Longué longué,Privatiser,-,5,2,,,,
15,-,Denez Prigent,Ar marv gwenn,-,15,1,,,,
16,-,Ichaye Bernard,Kom dan temps,-,16,1,,,,
17,-,Benoist Pipon,L'île de la cité,-,17,2,,,,
18,up,Queen rima,Boss up,45,18,2,,,,
19,up,Luiz Gabriel Lopes & iZem,Yemamaya,70,3,12,,,,
20,-,DJ K-More,You Know My Style 2 (Intro),-,11,5,,,,
21,-,Cheick Tidiane Seck,M'Baoudi,-,21,2,,,,
22,-,Fally Ipupa,Se Yo,-,7,4,,,,
23,-,Goulam,On s'en ira,-,23,1,,,,
24,-,"Maikel Ante, Pepe Ordaz, Mista Savona, Havana Meets Kingston, La Armada, Prince Alla, Brenda Navarrete, Telmary, Randy Valentine & El Medico",Reggae y Son,-,12,1,,,,
25,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,25,4,,,,
26,-,Henri Jossy & Orchestre F. Chardon,"Maréchal, nous voilà",-,26,1,,,,
27,-,Souad Massi,Ch’ta,-,20,2,,,,
28,-,Denez Prigent,Gwerz Kiev,-,28,1,,,,
29,-,Ks Bloom,Commando,-,11,1,,,,
30,-,Toko Telo,Manoro,-,30,1,,,,
31,-,Rocket Juice & The Moon,Benko (feat. Fatoumata Diawara & Damon Albarn),-,31,1,,,,
32,-,Edith Lefel,Somnifère,-,4,4,,,,
33,down,Burna Boy,Last Last,27,2,22,,,,
34,-,Tinariwen,Arghane Manine,-,11,5,,,,
35,-,Toofan,Zemidjan (Original Mix),-,7,3,,,,
36,-,Helen Berhe,Yitafesal,-,36,1,,,,
37,-,Şatellites,Disko Arabesque,-,6,2,,,,
38,up,Ablaye Cissoko & Volker Goetze,Amanké Dionti,61,38,4,,,,
39,-,Seckou Keita,N'doké (Little Bro),-,10,4,,,,
40,-,Lokua Kanza,Tout va bien,-,4,13,,,,
41,-,Amal Murkus,Keber Al Alb,-,41,1,,,,
42,-,Ablaye Cissoko & Volker Goetze,Fleuve,-,29,4,,,,
43,-,Omar Pene,Climat,-,10,13,,,,
44,-,Arat Kilo,Minew jal (Intro),-,5,15,,,,
45,-,Denez Prigent,Sarac'H,-,45,1,,,,
46,-,Burna Boy,It's Plenty,-,19,2,,,,
47,up,Ayra Starr,Rush,54,1,6,,,,
48,-,Angélique,La complainte du phoque en Alaska,-,48,1,,,,
49,-,Diali Cissokho & Kaira Ba,Ndoli,-,49,2,,,,
50,-,Jahyanai,Trafic Inter (feat. Hornet La Frappe),-,5,1,,,,
51,-,René Aubry,Demi lune,-,51,1,,,,
52,-,Tiken Jah Fakoly,Génération,-,4,92,,,,
53,-,Admiral T,Pa gadé (feat. Djanah),-,53,1,,,,
54,-,Fela Kuti,Water No Get Enemy,-,54,3,,,,
55,-,Bordas,Ah! Que la France est belle,-,55,1,,,,
56,-,Ali Hassan Kuban,Habibi,-,56,1,,,,
57,-,Omar Souleyman,Aenta Lhabbeytak,-,57,1,,,,
58,-,Rema,Track 3,-,37,2,,,,
59,-,Mark Ernestus’ Ndagga Rhythm Force,Simb,-,59,2,,,,
60,-,Oumou Sangaré,Sarama,-,1,20,,,,
61,-,Hawa Boussim,Yassala,-,61,1,,,,
62,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,16,4,7,,,,
63,-,Oum,Kemmy,-,32,2,,,,
64,-,Branko Galoic,Don't Let Me Be Misunderstood,-,64,3,,,,
65,-,Luc Léandry,Dans tes yeux,-,8,4,,,,
66,-,Alessandro Alessandroni,Amalfi,-,66,1,,,,
67,-,الشاب قادر,Dak ana,-,67,1,,,,
68,-,"Ghalia Benali, Constantinople & Kiya Tabassian",Raghs-e sahar / Talama,-,68,1,,,,
69,-,Stephan Micus,The Longing Of The Migrant Birds,-,69,1,,,,
70,-,Jil Caplan,Tout c'qui nous sépare,-,2,19,,,,
71,-,Vieux Farka Touré & Khruangbin,Tamalla,-,71,2,,,,
72,-,Armand Amar,Mawlawiya,-,72,1,,,,
73,-,Alan Stivell,Tri Martolod,-,22,4,,,,
74,-,Kassav',Kolé Séré,-,6,3,,,,
75,-,Souad Massi,El Houriya,-,34,4,,,,
76,-,Nicole Cassandra Smit,Wolves,-,76,1,,,,
77,-,The Touré-Raichel Collective,Experience,-,29,3,,,,
78,-,Toto Bissainthe,Papaloko (feat. Marie-Claude Benoît & Mariann Mathéus),-,14,4,,,,
79,-,Trabant 33,Espresso Bar Italia,-,8,22,,,,
80,-,El Comunero,Rosario Dinamitera,-,66,1,,,,
81,-,Miriam Makeba,Pata Pata (Stereo Version),-,12,6,,,,
82,-,Angelo Maugeri,L'ancora e il Timone (feat. Sara Mattei),-,50,8,,,,
83,-,NMR Digital,Stranger On The Shore,-,83,1,,,,
84,-,Ali Jihad Racy,Hymn for the Sunrise,-,84,1,,,,
85,-,Startijenn,Talm Ur Galon,-,20,4,,,,
86,-,Souad Massi,Sequana,-,24,2,,,,
87,-,Alain Peters,"Ti pas, ti pas n'arriver",-,48,1,,,,
88,-,Terez Sliman,Like Water,-,53,1,,,,
89,-,Marcio Faraco,Berceuse,-,5,15,,,,
90,-,Ifé,Lumière,-,90,1,,,,
91,-,Thierry Hazard,Le jerk,-,50,3,,,,
92,-,"Michael Tedstone, Ling Peng & Max Benjamin Gittings",Chinese Rose,-,92,1,,,,
93,-,Magdy Al Hussainy,Music de Carnaval,-,76,3,,,,
94,-,Apo & The Apostles,Bandora Blues,-,32,1,,,,
95,down,Alex Ferreira y el Frente Caribe,Mala Maña,71,13,51,,,,
96,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,10,2,17,,,,
97,-,Touki,Rumba on the Canal,-,4,62,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,59,2,,,,
99,-,Le Trio Joubran,Masâr,-,18,9,,,,
100,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,16,,,,
