Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lass,Massamba,4,1,5,,,,
2,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),13,1,5,,,,
3,-,Onipa & David Walters,No Commando,-,2,9,,,,
4,up,Jocelyne Beroard & Yusan,Mawonnen San Viza,22,1,8,,,,
5,-,Vakia Stavrou,In A Manner Of Speaking,-,5,1,,,,
6,-,Oumou Sangaré,Wassulu Don,-,1,33,,,,
7,-,Vakia Stavrou,Dakri Filakto,-,7,1,,,,
8,-,Vakia Stavrou,Esperanza,-,8,1,,,,
9,-,Vakia Stavrou,Cucurucucu Paloma,-,9,1,,,,
10,-,Victony,Everything,-,10,1,,,,
11,-,Victony,Kolomental,-,11,1,,,,
12,-,Sahra Halgan,Laga,-,1,1,,,,
13,down,Rayvanny,Down,1,1,4,,,,
14,-,Tikoubaouine,Tiniri (Remix),-,14,2,,,,
15,up,Fairouz,Ma Kedert Neseet,65,15,2,,,,
16,-,Sam ID,Leave Me Alone,-,6,5,,,,
17,-,Okna Zam Tasgan,Kalmouk/Kalmyk. Le Palais de Djangar (Djangar Palace),-,17,1,,,,
18,-,Dieuf-Dieul De Thies,Yande,-,18,1,,,,
19,-,Mvximo,Tiempo Sin Verte,-,19,1,,,,
20,down,3MA,Anarouz,7,7,5,,,,
21,-,Ann O'aro,LANBORDAZ,-,8,1,,,,
22,-,4 Mars,Tamarta (Power),-,22,1,,,,
23,-,Ariel Sheney,Yelelema Sheney,-,15,4,,,,
24,-,Celine Banza,Tere Mbi,-,17,3,,,,
25,-,Seyi Shay & Yemi Alade,Pempe,-,25,2,,,,
26,-,Olivyah,Ciao,-,5,2,,,,
27,-,Mambomania,Guajira para Oscar,-,27,1,,,,
28,-,Tinariwen,Arghane Manine,-,11,8,,,,
29,down,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,28,28,4,,,,
30,-,Chico Buarque,Essa Moça Tá Diferente,-,2,56,,,,
31,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,2,10,,,,
32,-,Moussu T E Lei Jovents,Bons baisers de Marseille,-,32,2,,,,
33,-,Sidi Wacho,Seguimos la Fiesta,-,33,1,,,,
34,down,Bido & The Ligerians,Papa Money,18,5,3,,,,
35,-,Tiken Jah Fakoly,Laisse-moi m'exprimer,-,35,2,,,,
36,down,Alex Ferreira y el Frente Caribe,Mala Maña,35,13,122,,,,
37,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,47,,,,
38,-,Gabriella Ferri,Le Mantellate,-,38,1,,,,
39,-,Souad Massi & Daby Touré,Manensa Asli (Miwawa) [Je N'Oublierai Pas Mes Origines],-,12,3,,,,
40,-,Le Trio Joubran,The Trees We Wear,-,25,13,,,,
41,up,Mory Kanté,Yeke Yeke,68,1,60,,,,
42,down,Fatoumata Diawara & M.anifest,Mogokan,2,1,14,,,,
43,-,Victor Démé,Yafaké,-,43,1,,,,
44,-,Rajery,Tsikirilem,-,44,1,,,,
45,-,Etienne Mbappé,Wé Mba Tiki,-,45,1,,,,
46,-,SMOD,Ca Chante,-,46,2,,,,
47,-,Victor Démé,Deni Kemba,-,47,2,,,,
48,-,Black Bazar,Beau gosse (feat. Soleil),-,48,1,,,,
49,-,Serge Ponsar,Back to the Light,-,32,1,,,,
50,-,Monsieur Doumani,Alavrostishiotis,-,2,21,,,,
51,-,Erik Pédurand,Mwen Paré,-,3,10,,,,
52,-,Gayulaz,Gezed hunei qazing,-,52,1,,,,
53,up,Fawzy Al-Aiedy,Djaria,88,38,2,,,,
54,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,9,,,,
55,-,The Spy from Cairo,Ramadan Dub,-,55,1,,,,
56,-,Los Machucambos,Pepito,-,56,1,,,,
57,-,Victony,Soweto,-,42,2,,,,
58,-,Davy Sicard,Maloya Kabosé,-,21,5,,,,
59,-,Teddy Lasry,Mayn Shtetl,-,8,11,,,,
60,-,Tanya St-Val,Jean Fouyé / Piè fouyé,-,45,3,,,,
61,-,Fatoumata Diawara,Seguen,-,1,17,,,,
62,-,Fatima Altieri,Souvni,-,62,1,,,,
63,-,Tal National,Claire,-,17,4,,,,
64,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,14,,,,
65,-,Fairouz,Mush Kissa Hai,-,29,3,,,,
66,-,Rachid Taha & Gaëtan Roussel,Bonjour,-,15,15,,,,
67,-,Valérie Louri,Wou,-,2,9,,,,
68,-,Mokhtar,Bnadik (بناديك) (feat. Liliane Chreim),-,38,2,,,,
69,-,Zap Mama,Occupé,-,12,2,,,,
70,-,Super Biton de Segou,Ndossokè,-,10,7,,,,
71,-,Philippe Lavil,Jamaiçaine,-,71,1,,,,
72,-,FanChants: Supporters Olympique,Aux armes,-,72,1,,,,
73,-,Sally Nyolo,Ngalibeng,-,73,1,,,,
74,-,"Branko, Sara Tavares & Plutónio",Ter Peito e Espaço (Branko Remix feat Plutonio),-,68,1,,,,
75,-,I Muvrini,Eterna,-,75,1,,,,
76,-,Pape Diouf,Paris Dakar,-,52,4,,,,
77,-,Tri Yann,La dérobée de Guingamp,-,37,4,,,,
78,-,Saina Manotte,Annan to wèy,-,12,4,,,,
79,-,Matoub Lounès,Avrid atnaqel,-,79,1,,,,
80,-,Steve Monite & Sai Galaxy,Hold Me Tonight,-,75,1,,,,
81,-,Peter Solo & Kakarako,Tirez tirez,-,81,1,,,,
82,-,Thierry Cham,Lanmou,-,82,1,,,,
83,down,Ayra Starr,Rush,54,1,75,,,,
84,down,David Walters & Lass,Rano,66,41,3,,,,
85,-,Dahmane El Harrachi,Elli heb slahou,-,16,2,,,,
86,-,Maurice el Medioni,Ahla Ouassala,-,86,1,,,,
87,-,Amina,Lirrili,-,87,1,,,,
88,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,9,,,,
89,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,-,28,7,,,,
90,-,Setenta,Ijo Soul (feat. Orlando Julius),-,53,1,,,,
91,-,Machito,Sopa de Pichon,-,91,1,,,,
92,-,Oumou Sangaré,Sarama,-,1,28,,,,
93,-,Orchestre National de Barbès,Alaoui (Live),-,17,7,,,,
94,-,Teddy Lasry & Laurent Caillon,Les Syrtes,-,28,7,,,,
95,-,Lizi,Rété (feat. Jahnyk),-,1,4,,,,
96,-,Teddy Matamba,Vanité de Vanité,-,96,1,,,,
97,-,Lili Boniche,Bambino,-,27,5,,,,
98,-,Renaud Garcia Fons,Tassili,-,18,6,,,,
99,-,Pat Thomas & Kwashibu Area Band,Oye Asem,-,97,2,,,,
100,-,Mohamed Mounir,Rabbak Lamma Yerid,-,100,1,,,,
