Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shatta Wale,Understand (feat. Opanka),-,1,6,,,,
2,up,Tinariwen,Izarharh Tenere,13,2,5,,,,
3,up,Fredy Massamba,Keriko,56,1,6,,,,
4,up,Mavokali,Commando,24,4,3,,,,
5,down,Ayra Starr,Rush,2,1,26,,,,
6,up,Vincent Ahehehinnou,Bozan,8,6,2,,,,
7,-,Johnny Drille,How Are You (My Friend),-,7,1,,,,
8,-,Fatoumata Diawara & M,Massa Den,-,1,1,,,,
9,up,Fatoumata Diawara & Damon Albarn,Nsera,32,1,22,,,,
10,-,Madano,Les Choses de l'Amour,-,10,1,,,,
11,-,Fally Ipupa,Mayday,-,10,1,,,,
12,down,Oumou Sangaré,Kêlê Magni,5,1,16,,,,
13,-,الستاتي عبد العزيز,ظلمتيني,-,13,4,,,,
14,up,Alex Ferreira y el Frente Caribe,Mala Maña,46,13,73,,,,
15,-,Manuel Delgado-Martinez,Minas del Sur,-,15,2,,,,
16,-,Humbertonia & Piuna,Grito de Dor,-,16,2,,,,
17,-,Khaled,C’est la vie,-,9,5,,,,
18,-,Jean Lumière,Maman vous êtes la plus belle,-,18,1,,,,
19,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Breeze,-,19,5,,,,
20,-,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],-,1,178,,,,
21,-,Afrodelic,Bè Ka Wili,-,4,6,,,,
22,-,Les Yeux Noirs,Djelem (Tzigane Yougoslave),-,22,2,,,,
23,-,Yin Yin,Alpaca Mountain,-,23,6,,,,
24,-,Richard Anthony,Fich' Le Camp Jack,-,24,1,,,,
25,up,Alex Wayne,No Me Quiero Enamorar,50,14,57,,,,
26,down,Zuco 103,Aruenda,6,6,6,,,,
27,-,Bumcello,Sararevé,-,9,7,,,,
28,-,Rachid Taha,Medina,-,27,4,,,,
29,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,13,,,,
30,down,Raulin Rodriguez,Necesito de Ti,27,8,48,,,,
31,-,Annie Cordy,Fleur de papillon,-,9,3,,,,
32,up,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,42,1,5,,,,
33,-,Souad Massi,Mirage (feat. Piers Faccini),-,10,10,,,,
34,-,Mohsen Namjoo,Hay Le,-,34,1,,,,
35,-,Yolla Khalifé,"Hawak (feat. Ismail Lumanovski, Vasko Dukovski & Aleksandar Petrov)",-,19,5,,,,
36,-,Nicolas Moreau,Roma in festa,-,36,1,,,,
37,-,Jessie Evans,Read My Mind,-,37,1,,,,
38,-,Kevin Seddiki & Bijan Chemirani,À la belle étoile,-,38,1,,,,
39,up,Serge Ponsar,Out In the Night,62,30,60,,,,
40,-,Wafa Harbaoui,Faker,-,40,1,,,,
41,-,Dead Can Dance,Yulunga (Spirit Dance),-,11,2,,,,
42,-,Pepe Kalle & L'Empire Bakuba,Bonne Année,-,42,1,,,,
43,-,Eric Virgal,"Aimé Césaire (feat. Jocelyne Beroard, Christiane Vallejo, Mallory, Jean-Paul Pognon & Princess Lover)",-,34,2,,,,
44,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,6,5,,,,
45,-,Wizkid,Essence,-,17,11,,,,
46,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,30,,,,
47,-,Slow World,Undiscovered World,-,22,46,,,,
48,down,Pink Martini,Sympathique (Live),36,7,29,,,,
49,-,Arab Idol Trio,Azama Ala Azama,-,49,2,,,,
50,-,Roland Becker,Er beerran dé hag enn hiran nos ag er blai,-,50,1,,,,
51,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,78,,,,
52,-,Vladimir Semyonovich Vysotsky,Tatuaggio (Tattoo),-,52,1,,,,
53,-,K.O.G,Ayinye,-,12,3,,,,
54,up,Voz a Voz,Como Duele,69,21,42,,,,
55,-,Ireke,Métissage (feat. Sana Bob),-,55,1,,,,
56,-,"YOLA !, Victor O & Riddla",Lagé ko'w,-,54,3,,,,
57,-,Tania Saleh,No Justice in the Forests - ليس في الغابات عدل,-,29,5,,,,
58,-,Terez Sliman,But We Were Good,-,37,7,,,,
59,-,Khaled,Diamantes y oro (feat. Chawki),-,59,1,,,,
60,-,Grini,100 Marra,-,60,2,,,,
61,-,Gohary & DJ Amine RADI,Raasooni,-,32,15,,,,
62,-,Akram Abdulfattah,Abdulfattah Caprice,-,57,1,,,,
63,-,The Idan Raichel Project,Maisha,-,63,1,,,,
64,-,Chainides,O Tampouras Tou Stavrou,-,18,3,,,,
65,-,Nefeli Fasouli,I Foni,-,65,1,,,,
66,-,Inspired,Sidewalk Jungle,-,13,3,,,,
67,-,Riccardo Tesi,Mirella (Mazurka),-,67,1,,,,
68,-,Hany Shaker,Hashky Le Men,-,68,1,,,,
69,-,Amália Rodrigues,Fado do Ciúme,-,69,1,,,,
70,-,Kaushiki Chakrabarty,Dadra - 'Raga Pichkari Mat Maro',-,26,3,,,,
71,-,Faudel & Rachid Taha,Omri,-,71,1,,,,
72,-,Amália Rodrigues,Estranha Forma de Vida,-,72,1,,,,
73,-,Ali Farka Touré & Toumani Diabaté,Debe,-,29,3,,,,
74,-,Assi El Hillani,Aa LaLa,-,74,1,,,,
75,down,Johnny Clegg & Juluka,Scatterlings of Africa,22,5,22,,,,
76,down,Ireke,Femme Qui Danse,57,22,3,,,,
77,-,The Idan Raichel Project,גלגל מסתובב,-,77,1,,,,
78,-,Germaine Montero,Complainte des assassins,-,78,1,,,,
79,up,Serge Ponsar,Keep It Hot,90,59,6,,,,
80,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,17,,,,
81,-,Banda Ionica,Lorenzo In Sicilia,-,74,3,,,,
82,down,Melhem Zein,Rfi2it Albi,33,21,11,,,,
83,-,Tarabband,Hala,-,45,2,,,,
