Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gwendoline Absalon,Kif-Kif (feat. Pix'L),28,1,2,,,,
2,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Sunugal,-,2,5,,,,
3,up,Assiko Golden Band De Grand Yoff,La Musique Du Cœur,99,3,3,,,,
4,-,Khadja Nin,Mzee Mandela,-,4,1,,,,
5,-,Rossy,Papa Mandela,-,5,1,,,,
6,-,Orlane,Madiba Mandéla,-,6,1,,,,
7,up,Jil Caplan,Tout c'qui nous sépare,44,2,49,,,,
8,-,"Mario Canonge, Alex Bernard & Grégory Louis",Lésé palé,-,8,1,,,,
9,up,Samira Brahmia,Mama (feat. PENDA NIANG),34,9,3,,,,
10,-,Mathias Duplessy,Tcheren Deya,-,10,1,,,,
11,-,Amadou & Mariam,Sabali (Eclipse Version),-,5,5,,,,
12,-,Rachid Taha,Rock el Casbah,-,2,24,,,,
13,up,Tinariwen,He Layla,55,4,10,,,,
14,-,Carmen Rizzo & Huun Huur Tu,In Search of a Lost Past,-,14,1,,,,
15,-,Guilhem Desq,Cicatrices,-,15,1,,,,
16,-,貝波.吉兒柏托,Você e Eu,-,2,15,,,,
17,-,Lass,Massamba,-,1,1,,,,
18,-,Project ZLUST,Kir Jana,-,18,1,,,,
19,-,Lina,Desamor,-,14,1,,,,
20,-,Mulatu Astatke,Kulunmanqueleshi (Stereo Master),-,20,1,,,,
21,-,Anne-Marie Nzié,Sarah,-,18,1,,,,
22,-,"Aron & The Jeri Jeri Band, Aron Ottignon & Jeri-Jeri",Jeri Jeri,-,22,1,,,,
23,-,Véronique Sanson,Le maudit,-,17,7,,,,
24,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,26,,,,
25,-,Groupe Folklorique Paulina Tiare Tahiti,Bora Bora,-,25,1,,,,
26,up,Ayra Starr,Rush,26,1,65,,,,
27,-,Bab,Life in Nature,-,2,105,,,,
28,up,Johnny Clegg & Juluka,Scatterlings of Africa,51,5,54,,,,
29,-,"iZem, Flavia Coelho & LUIZA",Sua Pele,-,4,5,,,,
30,-,Qusai,From Jeddah to L.A.,-,30,2,,,,
31,-,Stavros Dzouanakos & V. Tsitsanis,Trelli Pou Thelis Na Me Stephanoses,-,31,1,,,,
32,up,Haytham Nabil,Ha'Eishlak,50,32,2,,,,
33,-,iZem,6Am,-,33,3,,,,
34,-,iZem,Ochún,-,34,2,,,,
35,-,Angélique Kidjo,We We,-,5,3,,,,
36,-,Imilo Lechanceux,"Taper dedans (Soutien aux étalons) [feat. Dj Domi, Aicha Trembler, Reman, Blem, Francky Degam & Princesse Traoré]",-,36,1,,,,
37,-,Chico Buarque,Essa Moça Tá Diferente,-,2,52,,,,
38,-,Mahmoud El Esseily,Dom Dom,-,38,10,,,,
39,-,Tootard,Moonlight,-,34,9,,,,
40,down,Alex Ferreira y el Frente Caribe,Mala Maña,37,13,112,,,,
41,-,Abdul Majeed Abdullah,Ensan Aktar,-,41,3,,,,
42,-,Sœur Comoe,Abidjan Pont Sous,-,42,2,,,,
43,-,Abaji,Celtic Legends,-,43,1,,,,
44,up,Alex Wayne,No Me Quiero Enamorar,64,14,96,,,,
45,up,Jessye Belleval & K-Reen,La limite de l'interdit,63,32,35,,,,
46,-,Eric Heber-Suffrin,Medina,-,42,1,,,,
47,up,El Gato Negro & Assane Mboup,Mundo Cae,59,14,12,,,,
48,up,Voz a Voz,Como Duele,78,21,80,,,,
49,-,Lina Sleibi,Rajeen Ya Hawa,-,32,7,,,,
50,-,Mari Boine,Ale Ale Don (Melodius Mood Mix By Mark de Clive-lowe),-,50,1,,,,
51,down,Raulin Rodriguez,Necesito de Ti,42,8,87,,,,
52,-,Yin Yin,Alpaca Mountain,-,23,23,,,,
53,-,Angélique Kidjo,Naima,-,53,1,,,,
54,-,YOUCEF SHEMS,ALLEZ LE MAROC (feat. ISSAM KHATIR),-,54,1,,,,
55,-,Khaled,Gitano (feat. Chico & The Gypsies),-,27,9,,,,
56,-,Souad Massi,Theghri,-,56,1,,,,
57,up,Ladaniva,Vay Aman,72,2,68,,,,
58,-,Daniel Diaz,Tango de Boedo,-,32,3,,,,
59,-,Dali Chebil,Mreya,-,59,1,,,,
60,-,Julien Clerc,Poissons morts,-,60,2,,,,
61,up,Jhonny Evidence,Vivo Preso,70,22,31,,,,
62,-,Various Artists,Amuri Partizánok,-,62,1,,,,
63,-,Susheela Raman,Woman,-,63,1,,,,
64,-,Francis Bebey,Si Les Gaulois Avaient Su !,-,64,1,,,,
65,up,Marc Lavoine,Rue Fontaine,81,5,39,,,,
66,up,Serge Ponsar,Out In the Night,87,30,88,,,,
67,-,Caetano Veloso,Estranha Forma De Vida,-,58,3,,,,
68,-,Dr Floy Sumathi,Sakhiri (my Girlfriend),-,28,1,,,,
69,-,Onipa & Lamisi,Menua,-,69,1,,,,
70,-,Kel Assouf,Amidinine,-,70,1,,,,
71,-,Egyptian Project,Soufi,-,68,2,,,,
72,-,Tala A.M.,Get up Tchamassi,-,72,1,,,,
73,-,Joseph Attieh,Mawhoum,-,18,13,,,,
74,-,Ekova,Starlight In Daden,-,56,1,,,,
75,-,Titi Robin,Sur tes pas,-,75,3,,,,
76,-,Guilhem Desq,La libellule et le baobab,-,65,2,,,,
77,-,Pygmées Aka,Arc musical mbèlà (Chant de chasse),-,77,1,,,,
78,-,Maya Youssef & Barney Morse-Brown,Horizon,-,64,1,,,,
79,up,Ëda Diaz,Tiemblas,94,2,5,,,,
80,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,7,,,,
81,-,Zsuzsanna,Vagabond Song,-,81,1,,,,
82,-,Star Band de Dakar,Misterioso,-,78,4,,,,
83,-,"Dro & Olivier ""BigO"" Martelly",Boom Boom,-,5,2,,,,
84,-,Dali Chebil,Jaret,-,84,1,,,,
85,-,Jacob Miller,Fire a Go Burn,-,85,1,,,,
86,-,Mory Kanté,Yeke Yeke,-,1,56,,,,
87,-,Mohamed Abozekry,Retour,-,87,1,,,,
88,-,Silvio Anastacio,Save a Prayer (feat. Simon Le Bon),-,56,4,,,,
89,-,La Compagnie Créole,La gourmandise,-,89,1,,,,
90,down,Dan Gibson's Solitudes,Of Sand and Sea,85,23,101,,,,
