Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),24,1,25,,,,
2,-,Wizkid,True Love,-,2,2,,,,
3,up,Fatoumata Diawara & Damon Albarn,Nsera,5,1,11,,,,
4,-,Patrick Gane,Je sais que tu sais que je sais,-,4,1,,,,
5,up,Erdem Özgen,Hicaz İlahi - Gece Gündüz Döne Döne,41,5,4,,,,
6,-,Grèn Sémé,Utopie,-,6,1,,,,
7,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],15,1,170,,,,
8,-,Dédé Saint-Prix & Jean-Philippe Marthely,Lé fanntjouwis,-,8,1,,,,
9,-,Fally Ipupa,Se Yo,-,7,8,,,,
10,-,Stevy Mahy,Beautiful (Instrumental),-,10,1,,,,
11,-,Moonlight Benjamin,Papa Legba,-,11,2,,,,
12,-,Valérie Louri,Marin péchè,-,11,1,,,,
13,-,Amadou & Mariam,Sabali (Eclipse Version),-,5,3,,,,
14,-,The Mauskovic Dance Band,Buckaroo Bank,-,14,2,,,,
15,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,17,,,,
16,-,Moonlight Benjamin,Haut là haut,-,5,4,,,,
17,-,Baaba Maal,Yerimayo Celebration,-,7,4,,,,
18,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,8,3,,,,
19,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,15,,,,
20,-,Yann-Fañch Kemener & Aldo Ripoche,Ar veleien,-,20,1,,,,
21,-,Toto Bissainthe,Dey (feat. Marie-Claude Benoît & Mariann Mathéus),-,21,1,,,,
22,-,Bantous de la Capitale,Gigi,-,22,2,,,,
23,-,Sirba Octet,"A Glezele Lehaim / Dùj Sheja / Caravan / Veša Veša, A Me Tuha Nadživava",-,23,1,,,,
24,-,Omah Lay,i’m a mess,-,6,3,,,,
25,-,Gally Garvey,Kosa kaka,-,25,1,,,,
26,down,Ayra Starr,Rush,2,1,15,,,,
27,up,Sonny Troupé & Stéphane Floricien,Konplisité (Sonny Troupé Meets Stéphane Floricien),32,27,2,,,,
28,-,Angélique Kidjo,Cauri,-,28,1,,,,
29,-,Sidiki Diabaté,C'est Dieu qui bénit,-,29,1,,,,
30,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,21,7,,,,
31,-,BBC Sound System,Manday,-,31,1,,,,
32,-,Rachid Taha,Rock el Casbah,-,2,18,,,,
33,-,Zoun,Trou d'eau,-,33,1,,,,
34,down,Oumou Sangaré,Wassulu Don,20,1,30,,,,
35,-,Terry Hall & Mushtaq,Grow,-,35,1,,,,
36,-,Abou Diarra,N'dogoni,-,36,2,,,,
37,up,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,61,21,3,,,,
38,-,ZiZE,J’aime tes rouleaux de printemps,-,38,1,,,,
39,-,Claude François,Cette année-là,-,2,14,,,,
40,-,Majaz,Paranormal,-,29,1,,,,
41,down,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,36,4,17,,,,
42,-,Oumou Sangaré,Sarama,-,1,25,,,,
43,-,Sonny Troupé & Stéphane Floricien,Lè pou alé (Sonny Troupé Meets Stéphane Floricien),-,43,1,,,,
44,-,Kassav',Con los Clavos Se Fué,-,44,2,,,,
45,-,Tanya St-Val,Jean Fouyé / Piè fouyé,-,45,1,,,,
46,-,Rokia Traoré,Tounka,-,46,1,,,,
47,down,Alex Ferreira y el Frente Caribe,Mala Maña,35,13,62,,,,
48,-,Sirba Octet,Mélodies du Karabagh / Koko doj Koko doj,-,48,1,,,,
49,up,Alex Wayne,No Me Quiero Enamorar,56,14,47,,,,
50,-,Dom La Nena,Juste Une Chanson,-,38,3,,,,
51,down,Maitre Gazonga,Les jaloux saboteurs,26,4,15,,,,
52,-,Valérie Tribord,Parce que c'est toi,-,8,2,,,,
53,-,Ismail Hussain,Ya Rab,-,53,1,,,,
54,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Evariste Siyèd'lon,-,28,6,,,,
55,-,Nudel'Man,Je m'en vais,-,55,1,,,,
56,-,Neuza,Trabessado (feat. Michel Montrond),-,41,1,,,,
57,-,Mekongo Président,Angona Mana,-,57,1,,,,
58,-,Wizkid,2 Sugar (feat. Ayra Starr),-,16,2,,,,
59,-,Oumou Sangaré,Kêlê Magni,-,1,7,,,,
60,-,Bantous Jazz,Kumbele Kumbele,-,60,1,,,,
61,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,61,2,,,,
62,-,小野リサ,Ti Guardero' Nel Cuore,-,15,11,,,,
63,-,Rachel Benitez,Mariposa,-,58,1,,,,
64,-,VJ Ben,Owa’y (feat. Niko),-,64,1,,,,
65,-,Kourosh Yaghmaee,Mossafer Shahr Baran,-,53,3,,,,
66,-,Pierre Akendengue,Epuguzu,-,43,1,,,,
67,-,Soley,Je Reprends Ma Route (Original),-,40,2,,,,
68,down,Ladaniva,Vay Aman,66,2,40,,,,
69,up,Raulin Rodriguez,Necesito de Ti,78,8,39,,,,
70,-,Rony Théophile,Loin de mon pays,-,64,2,,,,
71,-,Mike Ibrahim,Lanme Pa Lwen,-,71,1,,,,
72,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,-,6,5,,,,
73,-,Leeroy,Opposite People (feat. Femi Kuti),-,73,1,,,,
74,-,An'Pagay,Koze,-,4,2,,,,
75,-,Willy Dumbo,Ziba Salsa (Well),-,75,1,,,,
76,-,Debashish Bhattacharya & Bob Brozman,Bana Mali,-,76,2,,,,
77,-,Melhem Zein,Rfi2it Albi,-,21,7,,,,
78,-,Sirba Octet,Minioasa,-,78,1,,,,
79,-,Pape Diouf,Paris Dakar,-,52,3,,,,
80,-,Tekno,Mufasa,-,22,4,,,,
81,-,Yves Montand,La bicyclette,-,5,4,,,,
82,-,Les Pythons de la Fournaise,Madina,-,82,1,,,,
83,-,Sirba Octet,Onter a kleyn boimele,-,83,1,,,,
84,up,Dan Gibson's Solitudes,Of Sand and Sea,92,23,71,,,,
85,-,Manuel Wandjí,Be Yourself,-,85,1,,,,
86,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,16,,,,
87,-,Slow World,Undiscovered World,-,22,43,,,,
88,down,Fredy Massamba,Keriko,3,1,3,,,,
89,-,Saina Manotte & Goldn.B,A li,-,20,1,,,,
90,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",In Komo,-,90,1,,,,
91,-,Muzaffer toprak,Ben Özgürüm,-,6,1,,,,
92,-,David Walters,Lady (feat. Celia W),-,50,5,,,,
93,-,Sierra Leone's Refugee All Stars,Gbaenyama,-,43,1,,,,
94,-,Lura,Crepuscular Solidão dum Diva (feat. Gaël Faye),-,52,1,,,,
95,-,"Ravi Shankar, Alla Rakha, Ms. Jiban & Ms. Widya",Alap (Raga Jogeshwari),-,18,2,,,,
96,down,Sherine,Mategrahnish,70,41,5,,,,
97,-,Marc Buronfosse & Lynn Adib,Qalb (feat. Jasser Haj Youssef),-,44,1,,,,
98,-,Armand Amar,Ataïr,-,11,12,,,,
99,-,Bonga,Kaxexe,-,99,1,,,,
100,-,Ziyad Al Rahbani,Abu Ali,-,29,4,,,,
