Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,148,,,,
2,-,DjeuhDjoah & Lieutenant Nicholson,cœur béton,-,2,7,,,,
3,-,Lass,Yaco Mome,-,3,18,,,,
4,down,Burna Boy,Last Last,2,2,11,,,,
5,up,Bab,Life in Nature,21,2,75,,,,
6,-,Oumou Sangaré,Saa Magni,-,1,3,,,,
7,-,Kamar Mansour,Holm,-,7,4,,,,
8,-,Rokia Koné & Jacknife Lee,N’yanyan,-,1,6,,,,
9,-,Mikl,TOUT DOUCEMENT (Dj Tyson Remix),-,9,6,,,,
10,-,Maitre Gazonga,Les jaloux saboteurs,-,4,12,,,,
11,-,Fally Ipupa,Message,-,11,3,,,,
12,-,Bourvil,Abonné au gaz,-,12,1,,,,
13,-,Guy Béart,Le grand chambardement,-,10,3,,,,
14,-,Warner/Chappell Productions,Teknomandingue,-,14,1,,,,
15,-,El Hadj Mohamed El Anka,Soubhane Allah ya l'tif,-,15,2,,,,
16,-,Tonton Pal,Furu,-,14,2,,,,
17,-,Jorge Milchberg,El Cóndor Pasa,-,17,1,,,,
18,-,Zaïko Langa Langa & Jossart Nyoka Longo,BOH Africa,-,18,2,,,,
19,up,Alex Ferreira y el Frente Caribe,Mala Maña,81,13,40,,,,
20,-,Ks Bloom,Tou Connais Pas Encore,-,20,2,,,,
21,-,Youssou N'Dour,Mama Africa,-,9,6,,,,
22,-,Engin Gürkey,Passport,-,22,1,,,,
23,-,Gregz & Ji Kann',On bel jouné,-,13,2,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),86,2,3,,,,
25,-,AMZY,Tu me manques,-,25,2,,,,
26,-,Lokua Kanza,Tu es,-,26,2,,,,
27,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,27,2,,,,
28,-,VI° Region Militaire,Chant des partisans,-,28,1,,,,
29,-,Soweto Gospel Choir,Umbombela,-,29,1,,,,
30,-,Oumou Sangaré,Sabu (2003 Remaster),-,30,1,,,,
31,down,Maitre Hitman,Woulémakoui,25,15,4,,,,
32,-,Lokua Kanza,Tout va bien,-,4,12,,,,
33,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,17,1,,,,
34,up,Bahaa Sultan,Ta3ala Adalla3ak,69,11,16,,,,
35,-,Alex Wayne,No Me Quiero Enamorar,-,14,29,,,,
36,-,Bumcello,Valse du cartel,-,36,2,,,,
37,-,Dobet Gnahoré,Palea,-,5,1,,,,
38,-,Wesli,Bontan Iyalélé (feat. Afrotronix),-,34,2,,,,
39,-,Tekno,After Party,-,39,1,,,,
40,-,Ladaniva,Vay Aman,-,2,23,,,,
41,-,Bumcello,The Long Tunnel,-,41,2,,,,
42,down,Oumou Sangaré,Wassulu Don,4,1,20,,,,
43,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,8,,,,
44,-,Dowdelin,Simé Love,-,1,13,,,,
45,down,Lass,Bumayé,15,2,14,,,,
46,-,Francisco Becker,Tanguito,-,29,1,,,,
47,-,The Lijadu Sisters,Orere-Elejigbo,-,47,1,,,,
48,down,Kevin Seddiki,Rivages,7,7,3,,,,
49,-,Ellika & Solo,Brödkakan Kodinadioulou,-,43,2,,,,
50,-,Karmelle,Aga Ounde,-,28,2,,,,
51,-,Loya,Oulké,-,10,5,,,,
52,-,Mik L,Tout doucement,-,52,1,,,,
53,-,Mukhtar Ramadan Idii,Check up Your Head,-,53,1,,,,
54,-,Sababa 5,Ya Hizali (feat. Shiran Tzfira),-,54,1,,,,
55,down,Daniel Diaz,La Bailantera,38,16,3,,,,
56,-,Pure Colors & Soul Food Horns,Ascensión,-,7,6,,,,
57,-,Matoub Lounès,Ssalvits ayavehri,-,57,1,,,,
58,-,Lass & Flavia Coelho,Metina,-,4,13,,,,
59,-,Ebo Taylor & Pat Thomas,Ene Nyame 'A' Mensuro,-,59,1,,,,
60,-,Moumtaz Nyora,Yowa Mwana (Reprise de Zainaba Ahmed),-,15,1,,,,
61,down,Marcio Faraco,Berceuse,36,5,11,,,,
62,-,William Onyeabor,Fantastic Man,-,28,1,,,,
63,-,Ferkat Al Ard,Matar Al Sabah,-,26,1,,,,
64,-,Fodé Kouyaté,Abèta ita,-,56,1,,,,
65,-,Raulin Rodriguez,Necesito de Ti,-,8,22,,,,
66,-,Rachid Taha,Barra Barra,-,66,1,,,,
67,-,Terez Sliman,A Rose,-,31,13,,,,
68,-,Manuel Delgado-Martinez,Tierra Donana,-,52,3,,,,
69,down,Fela Kuti,Shakara,3,1,7,,,,
70,-,Le Trio Joubran,Masâr,-,18,8,,,,
71,-,Voz a Voz,Como Duele,-,21,19,,,,
72,-,Ami Sacko,Diarabi,-,40,3,,,,
73,up,Rachid Taha,Ecoute-Moi Camarade,94,6,37,,,,
74,-,L'Orchestre O.K. Jazz & Francois Luambo,La Rumba O.K,-,74,1,,,,
75,-,Rico Brinx Bako Keita,Cap Town Station,-,75,1,,,,
76,-,Terez Sliman,When Tables Will Turn,-,13,13,,,,
77,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,60,,,,
78,-,Ivan Rebroff,"Ah, si j'étais riche",-,3,11,,,,
79,-,Edward Elgar,Pomp and Circumstance,-,16,3,,,,
80,-,Lounis Aït Menguellet,Ccena N Tejmilt,-,80,1,,,,
81,-,Frankie Jordan & Sylvie Vartan,Panne d'essence,-,17,3,,,,
82,-,Sarah Gorby,Geyen zey in shvartse reyen (Ils marchent en rangs noirs),-,77,2,,,,
83,-,DakhaBrakha,Alambari,-,13,2,,,,
84,-,Claude François,Cette année-là,-,2,7,,,,
85,-,Chico Buarque,Essa Moça Tá Diferente,-,2,32,,,,
86,-,Amal Murkus,Ya Ba la La,-,86,1,,,,
87,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,6,16,,,,
88,-,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,-,59,4,,,,
89,-,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],-,89,2,,,,
90,-,David Walters,Bow Down,-,90,1,,,,
91,-,Angel of Darkness,Emilie,-,2,20,,,,
92,-,Mike Massy,Harramtou Bik Nouassi,-,48,2,,,,
93,-,Yvette Horner,La Pastourelle,-,93,1,,,,
94,-,Rim Banna,Supply Me With an Excess of Love,-,73,1,,,,
95,-,Haïdouti Orkestar,Le vieux bateau de bois,-,95,1,,,,
96,-,Melhem Zein,Rfi2it Albi,-,21,2,,,,
97,-,Djeminay,Sun plash,-,93,1,,,,
98,-,Gada Mohammad,Chahârbaiti Koshki,-,98,1,,,,
99,-,Mathias Duplessy & The Violins of the World,Texas Bolero,-,14,16,,,,
100,-,Claude François,Je vais à Rio,-,8,14,,,,
