Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles De Gaulle,Discours du Général De Gaulle du 25 août 1944,-,1,1,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],18,1,124,,,,
3,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,3,11,,,,
4,-,Steve Shehan,A Sayat Nova,-,4,1,,,,
5,-,Celine Banza,Legigi No Gbi,-,5,1,,,,
6,-,Nidaa Abou Mrad,Jerusalem,-,6,1,,,,
7,up,Cheikh Ibra Fam & Cheikh Lô,Ayitaria,80,6,3,,,,
8,-,Canta U Populu Corsu & A Filetta,"Corsican Mass , Tantum Ergo",-,2,5,,,,
9,-,Fela Kuti,Shakara,-,1,2,,,,
10,-,Francis Cabrel,Hors-saison (Remastered),-,10,7,,,,
11,-,Mix Premier,Touche ici,-,11,1,,,,
12,-,Bohio Music,Kriye,-,12,1,,,,
13,up,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,69,13,2,,,,
14,down,Les parents du campus,Gboglo Koffi,1,1,2,,,,
15,up,Tiken Jah Fakoly,Génération,41,4,78,,,,
16,-,"Anoushka Shankar, Shubda Mudgal, Ajay Prasanna & Tanmoy Bose",Krishna,-,16,1,,,,
17,-,ZAZ,眩しい夜,-,17,1,,,,
18,-,Alireza Ghorbani & Hesam Naseri,The Legend (Afshari & Nava),-,18,1,,,,
19,-,Christine Salem,Gèryé,-,15,1,,,,
20,-,Dinçer,Gelemedim Ufağım,-,20,1,,,,
21,-,Black Blood,A. I. E. (A'mwana),-,21,1,,,,
22,-,Souad Massi,Raoui,-,11,6,,,,
23,-,Teddy Lasry,Mayn Shtetl,-,8,9,,,,
24,-,Banda Ionica,Espinita (feat. Macaco el Mono Loco),-,24,1,,,,
25,-,Batterie Fanfare De La Garde Républicaine,Marche du 1er Régiment de la Garde Republicaine - France,-,25,1,,,,
26,up,Dowdelin,Tan Nou,71,5,9,,,,
27,down,Leeroy,Na Poi,4,4,24,,,,
28,-,Eric Mattei,U lamentu di u castagnu,-,28,1,,,,
29,-,Imarhan,Adar Newlan,-,9,4,,,,
30,-,Karim Baggili,Big Fish (feat. Le Trio Joubran) [Instrumentale],-,30,1,,,,
31,-,Lili Boniche,Alger Alger,-,12,1,,,,
32,-,Alan Stivell,Tri Martolod (Live),-,16,3,,,,
33,-,Slimane Azem,"Algérie, mon beau pays",-,23,10,,,,
34,-,Owiny Sigoma Band,Changamooka,-,34,1,,,,
35,-,Renaud Garcia-Fons & Derya Türkan,Taksim Clouds,-,13,8,,,,
36,-,Fally Ipupa,100,-,10,2,,,,
37,-,Renaud Garcia-Fons,Silk Moon,-,14,6,,,,
38,-,Rachid Taha,Ya Rayah,-,1,2,,,,
39,-,Nucleya,Jaldi Aao,-,39,1,,,,
40,down,K.O.G,Shidaa,35,3,9,,,,
41,-,Yandé Codou Sène,Gainde,-,41,1,,,,
42,-,Nidaa Abou Mrad,Taqsim Rast band,-,42,1,,,,
43,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Désert,-,20,2,,,,
44,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,10,11,,,,
45,-,The Skatalites,The Guns of Navarone,-,45,1,,,,
46,up,Alex Ferreira y el Frente Caribe,Mala Maña,73,13,17,,,,
47,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Layli Jan (feat. Barmak Akram),-,29,3,,,,
48,-,Bab,Life in Nature,-,2,56,,,,
49,-,Ariwo,Bembe,-,45,2,,,,
50,-,Tania Saleh,We Are in a Fix,-,25,7,,,,
51,-,Claudy Siar,Bondié,-,10,3,,,,
52,-,Vincent Ahehehinnou,Ou C'est Lui Ou C'est Moi,-,52,1,,,,
53,-,K.O.G,Like a Tree,-,26,1,,,,
54,-,The Ukrainians,Batyar (Bigmouth Strikes Again),-,54,1,,,,
55,-,Ami Sacko,Diarabi,-,40,1,,,,
56,-,Marcel Amont,Sa casquette,-,56,1,,,,
57,-,Kassav',Mové jou,-,57,1,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],33,3,28,,,,
59,-,Matoub Lounès,Hymne à Boudiaf,-,59,1,,,,
60,-,Orchestre National de Barbès,Alaoui (Live),-,17,5,,,,
61,-,Amadou & Mariam,Je Pense À Toi,-,6,9,,,,
62,-,Touki,Rumba on the Canal,-,4,36,,,,
63,-,Kefaya & Elaha Soroor,Jama Narenji,-,8,2,,,,
64,-,Kassav',Kassav,-,64,1,,,,
65,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,14,,,,
66,-,Marlene Dietrich,Ou vont les fleurs,-,66,1,,,,
67,down,Chico Buarque,Essa Moça Tá Diferente,2,2,19,,,,
68,-,David Martial,Célimène,-,58,1,,,,
69,-,"Vincent Ségal, David Walters, Ballaké Sissoko & Roger Raspail",Baby Go,-,69,1,,,,
70,up,Serge Ponsar,Out In the Night,93,30,27,,,,
71,-,Le Trio Joubran,Asfâr,-,71,1,,,,
72,-,Nidaa Abou Mrad,Ibn Arabi 1,-,72,1,,,,
73,down,Rachid Taha,Rock el Casbah,67,2,10,,,,
74,-,DJ LAWY,Dance with Love,-,5,1,,,,
75,-,Kamilya Jubran & Werner Hasler,Al-Shaatte' Al-Akhar,-,49,6,,,,
76,-,Gustavo Santaolalla,Atacama,-,16,2,,,,
77,-,Raïna Raï,Zina,-,11,5,,,,
78,-,Zoubs Mars,Tiako anao,-,25,1,,,,
79,-,K.O.G,Mayedeen,-,79,1,,,,
80,-,Yves Montand,Quand un soldat,-,80,1,,,,
81,-,Nidaa Abou Mrad,Ibn Arabi 2,-,81,1,,,,
82,down,CKay,love nwantiti (feat. Franglish) [French Remix],49,1,28,,,,
83,-,Gilberto Gil,Ele e Eu (Ao Vivo),-,83,1,,,,
84,-,Souad Asla,Zawali,-,84,1,,,,
85,-,Dakh Daughters,Inshe Misto,-,40,3,,,,
86,-,Isabelle de Spoelberch,"Sayyid Dance N° 10 (feat. Vardan Hovanissian, Tristan Driessens & Emre Gültekin)",-,86,1,,,,
87,-,"Ehsan Matoori, Alireza Ghorbani & Maya Hobeika",Alnesa Mesli,-,83,1,,,,
88,-,Alan Stivell,BZHg (Emadvesk / Self-Remix),-,88,1,,,,
89,-,Jean-François Vrod,Yekobaté,-,89,1,,,,
90,down,Rokia Koné & Jacknife Lee,Kurunba,17,8,6,,,,
91,-,Jacob Desvarieux,Sé ou mwen inmé (Live),-,28,1,,,,
92,-,Lucia De Carvalho,Yallah (feat Anna Tréa),-,92,1,,,,
93,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,19,,,,
94,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Mako Mady,-,90,1,,,,
95,-,Claude François,Je vais à Rio,-,8,6,,,,
96,-,Orchestre El Gusto,Chihlet L'Ayani,-,54,2,,,,
97,-,Sainkho Namtchylak,Nomadic Mood,-,17,1,,,,
98,-,Osibisa,Bassa-Bassa,-,98,2,,,,
99,-,Wild Fire,The Dealer,-,99,1,,,,
100,-,Lass & Flavia Coelho,Metina,-,4,1,,,,
