Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,4,,,,
2,-,Jean-Michel Rotin,Héros,-,2,1,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,4,,,,
4,up,Guappecarto',Amore migrante (feat. Segal Vincent / Moumen Hamid / Mejri Marzouk),8,4,2,,,,
5,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",21,5,3,,,,
6,-,BAB EL WEST,Adrar - Welcome of the Sun,-,6,1,,,,
7,-,Mélissa Laveaux,Nan Fon Bwa,-,3,2,,,,
8,down,Flavia Coelho,Billy Django,6,3,4,,,,
9,up,Rachid Taha,Minouche,10,2,2,,,,
10,-,Yelli Yelli,Terre de mon poème,-,10,1,,,,
11,-,Erik Marchand et les Balkaniks,Reuziou ar Brezel Pt. 1,-,11,1,,,,
12,up,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),22,3,4,,,,
13,down,Mélissa Laveaux,Nan Pwen Lavi Anko,11,6,4,,,,
14,-,Gyedu-Blay Ambolley,Black Woman,-,5,3,,,,
15,up,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,28,6,4,,,,
16,-,Saravah Soul,Funk De Umbigada,-,16,1,,,,
17,-,Le Flegmatic,A découvert,-,5,2,,,,
18,-,Kolinga,Kongo (feat. Gaël Faye),-,16,1,,,,
19,-,Bacalian,Tombe pour la france,-,8,1,,,,
20,up,Lisa Simone,The Reckoning,30,10,4,,,,
21,-,Susana Baca,La Macorina,-,21,1,,,,
22,-,BAB EL WEST,Al Khil,-,22,1,,,,
23,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Discours de président d'Afrique,-,17,1,,,,
24,-,Amadou & Mariam,Coulibaly,-,24,1,,,,
25,up,Kader Japonais,Manwalich'la,58,25,2,,,,
26,-,Enrico Caruso,L'elisir d'amore: Una furtiva lacrima,-,26,1,,,,
27,down,Sir Jean & NMB Afrobeat Expérience,Little Death,26,11,4,,,,
28,-,Ballaké Sissoko,Famade,-,9,1,,,,
29,-,Malavoi,Balata,-,29,1,,,,
30,up,Amr Diab,Odam Merayetha,39,16,2,,,,
31,up,Imade Saputra,Nomad Land,47,31,2,,,,
32,-,Barbara & Georges Moustaki,La dâme brune,-,32,1,,,,
33,-,Leeroy,Na Poi,-,4,1,,,,
34,-,Stéfane Mellino,Grandaste,-,34,1,,,,
35,-,Vaiteani,O Vai,-,4,1,,,,
36,-,Meridian Brothers,"Háblame Amigo, Citadino",-,36,1,,,,
37,-,Grèn Sémé,Poussière (feat. Gaël Faye),-,8,3,,,,
38,-,Kasai Allstars,Thus Spoke the Ancestors,-,32,1,,,,
39,-,نجاة الصغيره,Ya Mesafer Wa7Dak,-,17,1,,,,
40,down,Lorenz,Na-Na,31,4,2,,,,
41,-,Miriam Makeba,Pata pata,-,18,3,,,,
42,-,Sissokho Yakhouba & Lansine Kouyate,Lamba (Original),-,29,1,,,,
43,-,Ondatrópica,Just a Moment,-,43,1,,,,
44,down,Yaël Harboun,Mon amie la rose,20,12,2,,,,
45,up,Federico Ferrandina & Stefano Torossi,Django Festival,61,3,2,,,,
46,down,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",29,29,2,,,,
47,-,Baco & Urban Plant,Désolé les enfants,-,13,2,,,,
48,-,Guts,L'origine du monde,-,18,1,,,,
49,-,Anouar,kheyerteha Ghir Hiya,-,23,3,,,,
50,-,Stone Warley,Carnavalera (feat. Cuban Mob) [Radio Edit],-,41,1,,,,
51,-,Nilamayé,Tierra,-,51,1,,,,
52,-,Les Filles de Illighadad,Imigradan,-,33,1,,,,
53,up,Mo Temsamani,Haraga,67,34,2,,,,
54,-,Walter Ríos,La Cumparsita,-,54,1,,,,
55,down,Mo' Horizons,You Gotta Know It (feat. Noam Bar),16,2,4,,,,
56,-,IAM,Planète Mars,-,9,1,,,,
57,-,Cheba Khouloud,Mahsoub Maana,-,34,1,,,,
58,-,Amine Ghouti,علامة,-,33,1,,,,
59,-,Mohamed Roushdy,Soukara,-,59,1,,,,
60,-,Luke Gartner-Brereton,Desert Sands,-,60,1,,,,
61,-,Bonga,Recordando Pio,-,61,1,,,,
62,-,Александр Сотник,Другу (OneMuz),-,16,2,,,,
63,-,Manila Session Singers,Ang Mahal Ko'y Ikaw Pa Rin (You're Still the One I Love),-,63,1,,,,
64,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,28,1,,,,
65,-,Kader Japonais,Malou Malou,-,37,2,,,,
66,-,Ken Carlter,Can't Help Falling In Love (Tahitian Version),-,27,1,,,,
67,-,Ali Hassan Kuban,Abu Simbel,-,44,1,,,,
68,down,Babani Koné,Djeliya,35,35,2,,,,
69,-,Gyedu-Blay Ambolley,Who Go Pay,-,50,1,,,,
70,-,Sussan Deyhim & Arshid Azarine,Marabeboos,-,62,2,,,,
