Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vjaceslav Grochovskij,Kalinka,-,1,2,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,63,,,,
3,-,Manu Dibango,"Douala Serenade (Extrait de la bande originale du film ""Le prix de la liberté"")",-,3,1,,,,
4,-,Vieux Farka Touré,Peace,-,4,2,,,,
5,-,Gilbert Bécaud,Et maintenant,-,5,2,,,,
6,-,Barbara,Pierre,-,6,2,,,,
7,up,Jimena Angel,Llamameya,28,3,7,,,,
8,up,Ensemble Loyala Kapall,Alsace Lorraine,16,3,2,,,,
9,-,Tiken Jah Fakoly,Génération,-,4,42,,,,
10,up,Patrice Emery Lumumba,Discours (Extrait),68,10,7,,,,
11,-,Yves Duteil,La maman d'Amandine,-,11,1,,,,
12,-,Didjaman,Interlude Daniel Balavoine,-,12,1,,,,
13,-,E.T. Mensah,1914,-,13,1,,,,
14,up,David Walters,Manyè,49,2,20,,,,
15,up,Manu Dibango,The Panther,57,2,19,,,,
16,down,Jesse Sun,Zuoshiyan,15,3,10,,,,
17,-,Jean Yanne,Je n'suis pas bien portant,-,17,1,,,,
18,-,Arat Kilo,Minew jal (Intro),-,5,6,,,,
19,-,Teddy Lasry & Laurent Caillon,Lost,-,14,5,,,,
20,-,Flótás Ensemble,Balkán,-,20,1,,,,
21,-,Humbertonia & Piuna,Grito de Dor,-,16,1,,,,
22,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country) [Edit Version],-,22,1,,,,
23,-,Edith Lefel,Marie (Live),-,20,1,,,,
24,-,Pamelo Mounk'A,L'Argent appelle l'argent,-,24,1,,,,
25,-,Michalis Terzis,Near the Sea,-,25,1,,,,
26,-,Miriam Makeba,Lumumba,-,26,1,,,,
27,-,Sly & Robbie,Forever,-,27,1,,,,
28,-,Niyas,Ishq - Love and the Veil,-,28,2,,,,
29,-,António Zambujo,Valsa do Vai Não Vás,-,29,1,,,,
30,-,Bamba Wassoulou Groove,Dankélé,-,6,5,,,,
31,-,Blick Bassy,Ndjè Yèm,-,3,2,,,,
32,-,Gangbé Brass Band,Rakia,-,32,1,,,,
33,-,The Movers,Soweto Disco,-,33,1,,,,
34,-,Burning Spear,The Invasion,-,34,2,,,,
35,-,Les Compagnons de la Chanson,Si tous les gars du monde,-,35,1,,,,
36,up,Djmawi Africa,Derdba,61,8,54,,,,
37,-,Faudel,Tellement n'brick,-,7,2,,,,
38,-,Goulam,Amour Impossible,-,38,1,,,,
39,-,"Gopal Krishna, Radheshyam & Rekha Surya",Raga Bhimpalashri: Jhap-Tala,-,31,2,,,,
40,-,Le Grand Kalle,Suki Pembe Na African Jazz,-,40,1,,,,
41,-,Davlatmand Kholov & Abdoussatar Abdoullaev,"Maïdabâran (Chant, Singing, Setâr)",-,39,1,,,,
42,-,Nahawa Doumbia,Kanawa,-,18,1,,,,
43,-,Christine Salem,Mama Don't Give Up,-,6,2,,,,
44,-,Patrick Bruel,Mon amant de St-Jean,-,5,8,,,,
45,-,Denis Hekimian,Holy Bird,-,45,1,,,,
46,-,Les Pionniers De La Musique Congolaise De Leopoldville à Kinshasa & Adou Elenga,Ata Ndele,-,41,2,,,,
47,-,Filastine,Perbatasan (feat. Nova),-,47,2,,,,
48,-,"Joe Brotto, Shyam Nepali, Kichaa Man Chitrakar, Binod Katuwal, Suraj Nepal, Ram Mandelkorn & Manoj Gautam",Silent Lake,-,48,1,,,,
49,-,Finjan,Dancing On Water,-,49,1,,,,
50,-,Guem & Zaka Percussion,Le Serpent,-,46,1,,,,
51,-,Buenas Ondas,Legalize,-,51,1,,,,
52,-,Angélique Kidjo,Pata Pata,-,29,3,,,,
53,up,Meliza,Paradis En Moin,55,22,6,,,,
54,-,Ottetto Italiano & Antonio Plotino,Drei Equale Für 4 Posaunen WoO 30 (1812): No. 1- Andante (Beethoven),-,54,1,,,,
55,-,Vaso Harakida,Ela Na Tin Kanoume,-,55,1,,,,
56,down,Angélique Kidjo,Ces Petits Riens,20,15,4,,,,
57,-,Blaise Labamba,Africa Mokili Mobimba,-,57,1,,,,
58,-,Michalis Terzis,Nocturno,-,58,1,,,,
59,-,Anders Hagberg,Gidda / Ending,-,54,1,,,,
60,up,Dj Jabato,Drake feat lil durk - now cry later remix,64,22,6,,,,
61,-,Kyriakos Kalaitzidis,Exile (Exil),-,13,1,,,,
62,-,Kassav',Zouk-la sé sel médikaman nou ni,-,62,1,,,,
63,-,Blundetto,País Azucar,-,63,3,,,,
64,-,Kassav',Ou lé,-,64,1,,,,
65,-,Les trompettes du boute selle,Sonnerie royale,-,48,16,,,,
66,-,Sœur Comoe,Abidjan Pont Sous,-,42,1,,,,
67,-,Julien Clerc,Quatre heures du matin,-,67,1,,,,
68,-,Koh-Lanta,Aventuri (Le générique),-,5,4,,,,
69,-,Panom Promma,Should Not Have Done This to Me,-,33,1,,,,
70,-,Matata,Kata,-,70,1,,,,
71,-,Manu Dibango & Jacob Desvarieux,Maladie D'amour,-,24,2,,,,
72,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,8,,,,
73,-,Flavia Coelho,DNA,-,6,7,,,,
74,-,Banda Ionica,Lorenzo In Sicilia,-,74,1,,,,
75,-,Christodoulos Halaris,Lamentation of Tekmessa,-,33,1,,,,
76,-,"Abed Azrié, Khaled Aljaramani & Viviane Arnoux",Commencement du chemin,-,45,1,,,,
77,-,Anders Hagberg,Gidda / Opening,-,77,1,,,,
78,-,Vat Nantaram Monastery Ritual Orchestra,Plasat Vai,-,78,1,,,,
79,-,Mélissa Laveaux,Nan Fon Bwa,-,3,11,,,,
80,-,"Maya Youssef, Barney Morse-Brown & Sebastian Flaig",Bombs Turn into Roses,-,80,1,,,,
81,-,Innov Gnawa,El Bouhlala,-,81,1,,,,
82,-,Omah Lay,Damn (feat. 6LACK),-,82,1,,,,
83,-,Jacob Desvarieux,Euphrasine's Blues,-,83,1,,,,
84,-,Richard Bona,Ngarbuh,-,84,1,,,,
85,-,Saputra,Dancing Soul,-,62,1,,,,
86,-,Laetitia Zonzambé,Mbi Nze (Version Courte),-,9,1,,,,
87,-,Dinda Hamma Sarré,Durgama,-,87,1,,,,
88,-,Zap Mama,Vivre,-,88,1,,,,
89,-,Yaël Harboun,Mon amie la rose,-,12,12,,,,
90,-,Christodoulos Halaris,Second Delphic Hymn (Instrumental),-,44,1,,,,
91,up,Nizar Rohana Trio,Mayadin,96,70,5,,,,
92,-,Nitin Sawhney,Hope,-,92,1,,,,
93,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",They Say,-,93,1,,,,
94,-,Various Artists,Beni We Benak,-,94,1,,,,
95,down,Guts,Matadou,88,14,13,,,,
96,-,Calypso Rose,Back to Africa,-,96,1,,,,
97,-,Cesária Évora,Sodade,-,2,16,,,,
98,-,Anouar Brahem,Le Voyage de Sahar,-,28,1,,,,
99,-,Miriam Makeba,Pata pata,-,18,13,,,,
100,-,Barbara,Drouot,-,7,4,,,,
