Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Amazones d'Afrique,Doona (Live),-,1,3,,,,
2,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),73,2,9,,,,
3,up,Ayra Starr,Rush,6,1,35,,,,
4,-,Aïcha Koné,M be n toungoula,-,4,1,,,,
5,-,Lucibela,Zum Zum,-,5,2,,,,
6,-,Alain Peters,Mangé pou le cœur,-,6,7,,,,
7,up,Les Mamans du Congo,Mpemba,29,7,2,,,,
8,-,Jupiter Davibe,Léti,-,8,2,,,,
9,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],69,1,186,,,,
10,-,Baaba Maal,Freak Out (feat. The Very Best),-,1,6,,,,
11,-,Kristy Diamond,Bolingo Meurtrier,-,11,1,,,,
12,down,貝波.吉兒柏托,É Preciso Perdoar,9,2,4,,,,
13,-,Gilles Floro,Spiritual,-,13,1,,,,
14,up,Alex Wayne,No Me Quiero Enamorar,36,14,66,,,,
15,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,7,,,,
16,-,Chico Buarque,Essa Moça Tá Diferente,-,2,42,,,,
17,-,Alain Ramanisum,La réunion lé la (KDM Family 036-2),-,17,2,,,,
18,-,Iftin Band,Aaway Axdigii aynu isku Ogeyn? (Where is our Promise?) [feat. Shukri Musse],-,18,1,,,,
19,-,Volker Goetze & Ali Boulo Santo Cissoko,Wa Sant Yalla (feat. Alejandro Moreno),-,19,1,,,,
20,-,Jake Shimabukuro,"Departure Suite, Pt. II & III",-,20,1,,,,
21,-,Wasis Diop,Tuti Sop,-,21,1,,,,
22,-,Los Piranas,Todos tenemos hogar,-,22,2,,,,
23,-,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),-,8,1,,,,
24,-,Volker Goetze & Ali Boulo Santo Cissoko,M'Bok Africa (feat. Alejandro Moreno),-,16,1,,,,
25,-,Tiken Jah Fakoly,Génération,-,4,96,,,,
26,-,Tropa Magica,Chalino y Sus 7 Balazos,-,21,2,,,,
27,down,Alex Ferreira y el Frente Caribe,Mala Maña,15,13,82,,,,
28,-,Kimi Djabaté,Yensoro,-,1,7,,,,
29,-,BCUC,Ntuthwane (Extended Version),-,29,1,,,,
30,-,Canzoniere Grecanico Salentino,Taranta,-,30,1,,,,
31,-,Baaba Maal,Kalaajo,-,31,1,,,,
32,-,Pervin Chakar,Dayê Welat Şêrîn e,-,17,1,,,,
33,down,Voz a Voz,Como Duele,30,21,51,,,,
34,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,8,,,,
35,-,Ray of Lite,Greinzman,-,20,3,,,,
36,-,Omri Smadar,Adama (feat. Roy Shpilman) [Yuksek Remix],-,36,1,,,,
37,-,Fatoumata Diawara & M,Massa Den,-,1,8,,,,
38,-,Jhonny Evidence,Vivo Preso,-,22,1,,,,
39,-,Lili Boniche,Ana El Owerka,-,39,2,,,,
40,-,Les Frères Jacques,Il fait beau,-,4,3,,,,
41,-,Yara,Chefto Men Be'id,-,33,3,,,,
42,-,Celine Banza,Départ (feat. Youssoupha),-,7,6,,,,
43,-,Jean-Philippe Marthely,Azipipo,-,43,1,,,,
44,-,Salma Mousfi,All These Writings,-,44,1,,,,
45,-,Cheb Bello,Manich Kima Bakri,-,28,6,,,,
46,-,Tinariwen,Anemouhagh (feat. Fats Kaplin),-,46,1,,,,
47,up,Tinariwen,Iket Adjen,50,47,2,,,,
48,up,Fatoumata Diawara,Seguen,64,1,6,,,,
49,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,3,19,,,,
50,-,I-SCIENCE,Dieuf Dieul,-,50,1,,,,
51,-,Djelykaba bintou,Bébé Gâté,-,4,1,,,,
52,-,Anoushka Shankar,Naked,-,52,3,,,,
53,-,Chris Combette,Lenbé,-,5,3,,,,
54,down,Raulin Rodriguez,Necesito de Ti,20,8,57,,,,
55,-,Tonymix,Lave Lè a (feat. Michel Martelly & T-Babas),-,55,1,,,,
56,-,Toto Necessite,Caill la mandé rousé,-,56,2,,,,
57,-,Omah Lay,soso,-,4,4,,,,
58,down,Serge Ponsar,Out In the Night,35,30,68,,,,
59,-,Hélène Sio,J'aime toucher vous,-,59,1,,,,
60,-,Tino Rossi,Bohemienne aux grands yeux noirs,-,60,1,,,,
61,-,Tareq Jundi,Nai,-,61,1,,,,
62,-,Me and My Friends,Border in Twilight,-,62,1,,,,
63,-,Francisco Becker & Moritz Bintig,Arabesque,-,63,1,,,,
64,-,Ali Farka Touré,Sambadio (Acoustic),-,47,2,,,,
65,-,Azaya,Love Pimenté,-,4,1,,,,
66,-,"Abdel Fattah Saadi, Antoine Khalifeh, Charbel Rouhana, Elie Khoury & Khaled Yassine",Charbel Rouhana 1,-,66,1,,,,
67,-,Ribab Fusion,Afllah,-,50,5,,,,
68,-,Ustad Amjad Ali Khan,Raga Malkauns,-,68,1,,,,
69,-,Matoub Lounès,I luhked zhir,-,10,1,,,,
70,-,Yves Duteil,Pour les enfants du monde entier,-,70,1,,,,
71,-,Yves Duteil,Au Parc Monceau,-,15,2,,,,
72,-,Samarabalouf,Ma vie,-,48,6,,,,
73,-,Ladaniva,Vay Aman,-,2,52,,,,
74,down,Tekno,Mufasa,57,22,19,,,,
75,-,Thornato,Out Here,-,32,2,,,,
76,-,Derya Yildirim & Graham Mushnik,Arkadaşım Eşek,-,76,1,,,,
77,-,Zohra,Badala Zamana (Habibi Funk 015),-,46,3,,,,
78,-,Catherine Lara,Autonome,-,6,4,,,,
79,-,Setenta,Como Rinkin,-,67,2,,,,
80,-,Wael Kfoury,ليلى ويا لا للى,-,61,4,,,,
81,-,Tootard,A'sfur,-,42,2,,,,
82,-,Nenos Yousef,"Vindarna av Ljus (feat. Nina Åkerblom, Axel Dahlin & Magnus Lundmark)",-,82,1,,,,
83,-,I Muvrini,Terra,-,83,1,,,,
84,-,Marcio Faraco,Berceuse,-,5,24,,,,
85,-,Mory Kanté,Yeke Yeke,-,1,43,,,,
86,-,Fréhel,Si tu n'etais pas là,-,86,1,,,,
87,down,Jessye Belleval & K-Reen,La limite de l'interdit,78,32,6,,,,
88,-,Amr Diab,بناديك تعالي,-,75,2,,,,
89,down,Johnny Clegg & Juluka,Scatterlings of Africa,38,5,29,,,,
90,-,Shawn Lee's Ping Pong Orchestra,Brazilian Bubble,-,90,1,,,,
91,-,Hazmat Modine,Get Get Out,-,91,1,,,,
92,-,Nicole Louvier,C'est le vent,-,92,1,,,,
93,down,Marc Lavoine,Rue Fontaine,79,5,25,,,,
94,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,15,,,,
95,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,35,,,,
96,-,Fella,Nasam Alaina Al Hawa,-,96,1,,,,
97,-,Bénabar et associés,La p'tite monnaie,-,75,2,,,,
98,-,DAM,My Lady (feat. Suhell Fodi),-,80,2,,,,
99,-,Kevin Seddiki,Rivages,-,7,12,,,,
100,-,"Philippe Andre Vandenhende, Olivier Louis Perrot & Idriss-El-Mehdi Bennani",Behind the Waterfall,-,79,2,,,,
