Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,3,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,3,,,,
3,-,Amadou & Mariam,Beaux Dimanches Club Remix (Moné DJs remix),-,3,1,,,,
4,-,Motivés,Bella ciao,-,2,1,,,,
5,-,Dalida,Itsy bitsy petit bikini,-,5,1,,,,
6,up,Flavia Coelho,Billy Django,7,3,3,,,,
7,-,Bourvil,Tiens voilà le facteur,-,7,1,,,,
8,-,Guappecarto',Amore migrante (feat. Segal Vincent / Moumen Hamid / Mejri Marzouk),-,4,1,,,,
9,up,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",42,9,2,,,,
10,-,Rachid Taha,Minouche,-,2,1,,,,
11,up,Mélissa Laveaux,Nan Pwen Lavi Anko,22,6,3,,,,
12,down,Pierre Dac,Le sar rabindranath duval,3,3,2,,,,
13,-,Tri Yann,Tri Martolod,-,4,1,,,,
14,-,Bumcello,Mascara,-,14,1,,,,
15,-,Tiken Jah Fakoly,Génération,-,4,1,,,,
16,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),20,2,3,,,,
17,-,Le Ch'ti Orkestra,À Gardincour,-,17,1,,,,
18,-,Ijapa,Lion Come to You,-,18,1,,,,
19,-,Ba Cissoko,Yélé,-,7,1,,,,
20,-,Yaël Harboun,Mon amie la rose,-,12,1,,,,
21,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",29,5,2,,,,
22,down,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),9,3,3,,,,
23,-,Speaker radio Londres,Messages annonce du débarquement (6 juin 1944),-,23,1,,,,
24,-,Sir Jean & NMB Afrobeat Expérience,No God No Masta,-,24,1,,,,
25,-,Luzmila Carpio,Qalay Qalay,-,25,1,,,,
26,up,Sir Jean & NMB Afrobeat Expérience,Little Death,32,11,3,,,,
27,-,Mr Eazi & Simi,Doyin,-,20,1,,,,
28,up,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,31,6,3,,,,
29,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,29,1,,,,
30,down,Lisa Simone,The Reckoning,16,10,3,,,,
31,-,Lorenz,Na-Na,-,4,1,,,,
32,-,Davy Sicard,Maloya Kabosé,-,21,1,,,,
33,-,Alabina,Alabina,-,4,2,,,,
34,down,Souad Massi,Oumniya,27,3,3,,,,
35,-,Babani Koné,Djeliya,-,35,1,,,,
36,-,Les Yeux D'La Tête,I Don't Speak English,-,36,1,,,,
37,-,Nishtiman,Lawek (feat. Goran Kamil),-,37,1,,,,
38,-,Arsenio Rodríguez,Como Traigo la Yuca (Guaracha),-,38,1,,,,
39,-,Amr Diab,Odam Merayetha,-,16,1,,,,
40,up,Djmawi Africa,Derdba,59,8,3,,,,
41,-,Saigon Soul Revival,Hào Hoa (feat. Blacka),-,41,1,,,,
42,down,DJ HARONE Synthé & Zahouania,Sid taleb,37,10,3,,,,
43,-,Lansine Kouyate & David Neerman,Here,-,43,1,,,,
44,-,Djely Tapa,Départ pour lune,-,44,1,,,,
45,-,La Familia Valeria Miranda,Pa'L Monte,-,45,1,,,,
46,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,1,,,,
47,-,Imade Saputra,Nomad Land,-,31,1,,,,
48,-,Matt Wanderscheid,All the Leaves Have Fallen Down,-,48,1,,,,
49,-,Tulika Srivastava,Pardesi Piya,-,48,1,,,,
50,-,Derya Türkan,Lamentos,-,12,1,,,,
51,-,Kamilya Jubran & Werner Hasler,Tumbleweed 2,-,51,1,,,,
52,-,Kamilya Jubran & Werner Hasler,Yama,-,27,1,,,,
53,-,Kamilya Jubran & Werner Hasler,Jal,-,19,1,,,,
54,-,Tania Kassis,L'Amour est un Tango,-,54,1,,,,
55,-,Las Hermanas Caronni,El cielo (feat. Diana Baroni),-,55,1,,,,
56,-,Setenta,Confused,-,56,1,,,,
57,-,Ibrahim Ferrer,En Que Parte de Cuba Nació Él,-,57,1,,,,
58,-,Kader Japonais,Manwalich'la,-,25,1,,,,
59,-,Degung Sunda Jawa,Kucap-Kicup,-,57,1,,,,
60,-,Kamilya Jubran & Werner Hasler,Waqt,-,23,1,,,,
61,-,Federico Ferrandina & Stefano Torossi,Django Festival,-,3,1,,,,
62,-,Nishtiman,Yar Yar (feat. Sohrab Pournazeri),-,62,1,,,,
63,-,Jocelyne Béroard,Siwo,-,8,1,,,,
64,-,Música Antigua & Eduardo Paniagua,"Nawá Shanbar. ""Danzas Medievales Españolas"" (M.A.-M034A)",-,64,1,,,,
65,-,Rokia Traoré,Mélancolie,-,65,1,,,,
66,down,Orchestre National A,Janfa,25,17,3,,,,
67,-,Mo Temsamani,Haraga,-,34,1,,,,
68,-,Ali Hassan Kuban,Al Ghazal,-,68,1,,,,
69,down,Altın Gün,Gelin Halayı,33,33,2,,,,
70,-,Çiğdem Aslan,Zaira,-,70,1,,,,
71,-,Gilberto Gil,Aquele Abraço,-,42,1,,,,
72,-,Arat Kilo,Siddist,-,72,1,,,,
73,-,Los Wembler's de Iquitos,Visión del Ayahuasca,-,13,2,,,,
