Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,15,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,15,,,,
3,up,Fally Ipupa,Ça bouge pas,9,3,2,,,,
4,-,Tri Yann,Tri Martolod,-,4,4,,,,
5,up,Onipa,Onipa (feat. Wiyaala),15,5,10,,,,
6,-,Rachid Taha,Aïta,-,6,1,,,,
7,-,Yves Duteil,La Langue de Chez Nous,-,2,1,,,,
8,-,Yves Montand,La tête à l'ombre,-,8,1,,,,
9,-,Kader Japonais,Nti Machi Histoire,-,9,4,,,,
10,-,Romengo,Móri Dzseni (feat. Lakatos Mónika),-,10,1,,,,
11,-,Francky Vincent,Tu veux mon zizi,-,2,1,,,,
12,-,Joyeux urbains,Si tu t'en irais,-,12,1,,,,
13,-,Nadim,Bent El Djazaïr,-,13,1,,,,
14,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,5,,,,
15,-,Syriana,Love In a Time of Chaos,-,15,2,,,,
16,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,1,,,,
17,down,David Walters,Kryé Mwen,4,2,10,,,,
18,down,Rachid Taha,Minouche,8,2,13,,,,
19,-,Leeroy,Na Poi,-,4,4,,,,
20,-,Ciwan Haco,Esmer,-,20,1,,,,
21,-,Dub'Ozone,Waleboko Yano,-,21,1,,,,
22,down,Tiken Jah Fakoly,Génération,16,4,8,,,,
23,up,Seu Jorge & ROGÊ,Saravá,66,23,2,,,,
24,-,Fally Ipupa,Droit chemin,-,24,2,,,,
25,-,Burning Spear,Slavery Days,-,15,1,,,,
26,-,Kandiafa,Nyonton (St Germain Remix),-,9,1,,,,
27,-,Mélissa Laveaux,Lè Ma Monte Chwal Mwen,-,13,1,,,,
28,-,Cesária Évora,Sentimento,-,28,1,,,,
29,-,Alan Stivell,Tri Martolod (New),-,29,1,,,,
30,-,Enrico Caruso,L'elisir d'amore: Una furtiva lacrima,-,26,2,,,,
31,down,Anne Etchegoyen & Itziar Ituño,No Es No,12,12,2,,,,
32,-,Varios Artistas,Barber of Seville - Overture,-,32,1,,,,
33,-,Ivan Rebroff,"Kalinka, Kalinka",-,10,1,,,,
34,-,David Walters,Musik,-,30,1,,,,
35,-,National Anthem,France,-,15,1,,,,
36,up,Flavia Coelho,Billy Django,55,3,15,,,,
37,-,Maabo,Kuma Nop,-,30,1,,,,
38,down,M'Toro Chamou,Wassi De Walé,26,3,2,,,,
39,-,Burna Boy,Money Play,-,12,1,,,,
40,-,Cafe Accordion Orchestra,Indifference,-,40,1,,,,
41,-,Balkan Beat Box,Dancing With the Moon,-,41,1,,,,
42,-,Margot Loyola & Conjunto Pascuense,Pipirima,-,42,1,,,,
43,-,Brother Resistance,Ring de Bell (Y2K),-,5,1,,,,
44,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,6,13,,,,
45,down,N'jie,Alerte enlevement,3,3,2,,,,
46,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,46,2,,,,
47,down,Lisa Simone,The Reckoning,43,10,15,,,,
48,-,Fally Ipupa,Canne à sucre,-,48,1,,,,
49,-,Bacalian,Tombe pour la france,-,8,7,,,,
50,-,António Zambujo,Até o Fim,-,21,1,,,,
51,down,Guts,L'origine du monde,42,18,11,,,,
52,down,L'Attirail,L'envolée du chapeau mou,29,18,6,,,,
53,down,Djmawi Africa,Derdba,50,8,12,,,,
54,-,Balkan Beat Box,Quand Esct-Ce Qu'on Arrive,-,54,1,,,,
55,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,45,1,,,,
56,-,Trabant 33,Vespa Holiday,-,56,1,,,,
57,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,19,1,,,,
58,-,Gilbert Beaud,Les marche s de provence,-,2,1,,,,
59,-,Wasis Diop,My Son,-,59,1,,,,
60,-,Hamid N.,Koo Yaram,-,60,1,,,,
61,-,David Walters,Manyè,-,2,1,,,,
62,up,Seu Jorge & ROGÊ,Meu Brasil,83,23,2,,,,
63,-,Fleuves,Andro,-,63,1,,,,
64,down,Les Amazones d'Afrique,Love (feat. Mamani Keita),14,2,2,,,,
65,-,Fleuves,Pilé menu,-,63,1,,,,
66,-,Trabant 33,Espresso Bar Italia,-,8,1,,,,
67,-,David Walters,Fo Bouger,-,23,1,,,,
68,down,David Walters,Mama,63,10,3,,,,
69,-,Eithne Ní Uallacháin,Grief,-,14,2,,,,
70,-,Michel Martelly,Grenadier,-,70,1,,,,
71,-,Erick Cosaque,L'heureux noir,-,2,1,,,,
72,-,Tabu Ley Rochereau,Bel Abidjan,-,72,1,,,,
73,-,Ami Dang,Love-liesse,-,73,1,,,,
74,-,Bonga & Agnès Jaoui Y El Quintet Oficial,Dikanga,-,74,1,,,,
75,-,Amr Diab,Youm Talat,-,75,2,,,,
76,down,Lorenz,Na-Na,57,4,13,,,,
77,-,Titi Robin,Sur tes pas,-,75,1,,,,
78,-,Varua,Hoki Mai,-,78,1,,,,
79,-,Thabang Tabane,Father and Mother,-,79,1,,,,
80,-,Adjabel,LE MÉPRIS (Lakou Souvenance),-,74,1,,,,
81,-,German Diaz,Cúmulo Con Ventrículo Izquierdo,-,63,1,,,,
82,-,"Mohammed Assaf, Leen Elhayek & MBC The Voice Kids",Hope Makers,-,82,1,,,,
83,-,Elvis Kemayo,Te revoir,-,30,1,,,,
84,-,Lycinaïs Jean,L'arc en ciel,-,70,1,,,,
85,-,Tulika Srivastava,Fléau,-,32,1,,,,
86,-,Dowdelin,Boaty Cruisy (Ate Trak Remix),-,45,1,,,,
87,-,Mariazú,Coolié,-,87,1,,,,
88,down,Hatim Ammor,Alach Ya Lil,62,11,2,,,,
89,-,Youssef Abado,Elbas Ta'eyye,-,89,1,,,,
90,-,Casuarina,"É, João",-,90,1,,,,
91,-,Ny Anjarasoa,Mahonena,-,91,1,,,,
92,-,Truong Hai,Đường Lên Non,-,35,1,,,,
93,-,Tania Saleh,"I, Lilith - أنا ليليت",-,47,1,,,,
94,down,Amr Diab,Odam Merayetha,64,16,10,,,,
95,-,Altın Gün,Dıv Dıv,-,95,1,,,,
96,-,Munir Bachir,Maqam Bayat,-,96,1,,,,
97,-,Akalé Wubé,Addis Abèba Bété,-,89,1,,,,
98,-,Hassan Hakmoun & Adam Rudolph,Ma'Bud Allah,-,52,1,,,,
99,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,99,1,,,,
100,-,meryl,Beni,-,8,1,,,,
