Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,83,,,,
2,up,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,19,2,9,,,,
3,up,Orlane,Ou la koté mwen,4,2,5,,,,
4,-,Mbilia Bel,Sans Frontiere,-,4,1,,,,
5,-,The Takht Ensemble of Cairo,Egypt: Samâ'î el-'aryân,-,5,1,,,,
6,-,Christine Salem,Dolo,-,6,1,,,,
7,-,Da Lata,Mentality,-,7,1,,,,
8,-,Dom La Nena,Milonga,-,4,10,,,,
9,-,IAM,"Demain, C'est Loin",-,4,8,,,,
10,-,Rachid Taha,Happy End,-,7,1,,,,
11,-,Grèn Sémé,Hors sol,-,11,1,,,,
12,-,Dalida,Mourir sur scène,-,1,18,,,,
13,-,Rogér Fakhr,Lady Rain,-,13,1,,,,
14,-,Django Reinhardt & The Quintet of the Hot Club of France,Swing de Paris,-,14,1,,,,
15,down,Tiken Jah Fakoly,Génération,6,4,56,,,,
16,-,Pyramedia,Anta Oumri,-,1,4,,,,
17,-,Pascal Vecca,Bravo monsieur le monde,-,17,1,,,,
18,-,Ivan Rebroff,"Kalinka, Kalinka",-,10,3,,,,
19,-,Boubacar Traoré,Ala ta deye tignaye,-,18,3,,,,
20,-,Pino Mauro,'O fuorilegge,-,20,2,,,,
21,-,Ntomo,Ca Fait Mal,-,21,1,,,,
22,up,Mathias Duplessy & The Violins of the World,Oriental Little Paris,42,16,5,,,,
23,up,Eugène Mona,Mi Moin Mi Ou,33,7,9,,,,
24,-,Rogér Fakhr,Fine Anyway,-,24,2,,,,
25,-,Sister Lessa,Conakary By Night (feat. Konko Malela),-,18,2,,,,
26,-,Balkan Taksim,A Mirelui,-,26,1,,,,
27,-,Josseline Varane,J'ai si mal,-,27,1,,,,
28,-,Christine Salem,Izaé,-,27,1,,,,
29,-,Mikael Yaouank,Quinze marins,-,29,1,,,,
30,-,Pierre-André Athané,La mode cet hiver,-,30,1,,,,
31,-,Kéba Kébé,Boutousse,-,31,2,,,,
32,-,Emily Lim,La Vie En Paris,-,32,1,,,,
33,-,Christine Salem,Yala,-,12,1,,,,
34,-,Seu Jorge & ROGÊ,Saravá,-,23,8,,,,
35,-,Pierre-André Athané,Les arts ménagers,-,17,3,,,,
36,-,Saina Manotte,Petit pays,-,5,8,,,,
37,-,Pink Martini,Dansez-vous,-,37,1,,,,
38,up,Sikem,Ram pam pam pam,62,32,7,,,,
39,down,Manu Dibango,The Panther,2,2,27,,,,
40,-,Pierre-André Athané,Ciné revue,-,40,1,,,,
41,-,Rasha,Ia Sudan Ma'alesh,-,14,1,,,,
42,-,Rayvanny,Señorita (feat. GIMS),-,42,1,,,,
43,-,Aida Bossa,Corazón Negro,-,43,1,,,,
44,-,Orchestra Baobab,Utrus horas,-,9,6,,,,
45,-,Oum,Fasl,-,31,3,,,,
46,up,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,75,21,22,,,,
47,-,Rogér Fakhr,Keep Going,-,47,1,,,,
48,-,Ice,Ozan Koukle,-,48,1,,,,
49,-,Yelli Yelli,Yemma,-,25,1,,,,
50,-,Ibrahim Al-Arkani,Adhan (Appel à la prière),-,50,1,,,,
51,down,Touki,Rumba on the Canal,35,4,5,,,,
52,-,Bagad Panvrid ar Beskont,Bagad Pañvrid ar Beskont,-,51,1,,,,
53,-,Tino Rossi,L'Ajaccienne,-,53,2,,,,
54,-,Nesma Mahgoub,Kol Shams W Liha Del,-,54,2,,,,
55,-,Samarabalouf,No Future,-,55,1,,,,
56,-,Sven Wunder,Blanket Fog Descends,-,51,1,,,,
57,-,Jun Miyake & Lisa Papineau,The Here and After,-,57,1,,,,
58,-,Femi Kuti,It Don't Mean,-,58,1,,,,
59,down,Bab,Life in Nature,29,2,28,,,,
60,-,Rogér Fakhr,Waiting for It Everyday,-,47,1,,,,
61,down,Serge Ponsar,Out In the Night,51,30,4,,,,
62,-,David Walters,Mama (Patchworks Remix),-,22,1,,,,
63,-,Benoist Pipon,L'île de la cité,-,17,1,,,,
64,-,Le Concert des Nations & Jordi Savall,Musiques Pour Le Sacre Du Roy Faites Le 17 Octobre 1610: Pavane Pour Les Hautbois Fait Au Sacre Du Roy (Philidor),-,64,2,,,,
65,down,Patrick Bruel,Mon amant de St-Jean,7,5,15,,,,
66,-,Souad Massi,Oumniya,-,3,14,,,,
67,-,San Salvador,Fai Sautar,-,7,4,,,,
68,-,"David D'or, Habrera Hativeet & Shlomo Bar",אצלנו בכפר טודרא,-,68,1,,,,
69,-,Teleferik,Believe,-,69,1,,,,
70,down,Gilbert Beaud,Les marche s de provence,69,2,31,,,,
71,-,San Salvador,La Liseta,-,44,2,,,,
72,-,Blick Bassy,Ndjè Yèm,-,3,3,,,,
73,-,Denez Prigent,The Labyrinth of Life,-,73,1,,,,
74,-,Redi Hasa & Maria Mazzotta,Ederlezi,-,74,1,,,,
75,-,Renaud Garcia-Fons,Kaman Tché,-,16,2,,,,
76,-,Blundetto,Paseo,-,3,2,,,,
77,down,Armand Amar,Ataïr,45,11,4,,,,
78,-,Arat Kilo,Minew jal (Intro),-,5,11,,,,
79,-,Adham Nabulsi,Howeh el Hob,-,79,1,,,,
80,-,Barbara,Elle vendait des p'tits gateaux,-,51,1,,,,
81,-,Branko Galoic,Flâneur,-,75,1,,,,
82,down,Noa,Every Time We Say Goodbye,64,39,4,,,,
83,-,Nox,It's Me,-,83,1,,,,
84,-,Jordi Savall,Prelude (Re Mineur) (Abel),-,27,1,,,,
85,down,Slow World,Undiscovered World,65,22,17,,,,
86,-,Naseer Shamma,Luz del Alma,-,49,2,,,,
87,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,10,3,,,,
88,-,Monsieur Doumani,Hey You,-,88,1,,,,
89,-,Dom La Nena,Oiseau Sauvage,-,13,5,,,,
90,-,Les Yeux Noirs,Danse roumaine,-,90,1,,,,
91,-,Marc Lavoine,Rue Fontaine,-,5,10,,,,
92,-,King Pepe & His Calypso Combo,Candy Lord,-,92,1,,,,
93,-,Davido,Skelewu,-,48,2,,,,
94,-,Filastine,Perbatasan (feat. Nova),-,47,3,,,,
