Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ustad Sarahang,"Ustad Sarahang Live, Pt. 2 (Radio Edit)",-,1,1,,,,
2,-,Maïa Barouh,Tokyo Ondo,-,2,8,,,,
3,-,Skah-Shah,Racine Core,-,3,1,,,,
4,-,Gemini All Stars de Ti Manno,Exploitation,-,4,3,,,,
5,-,Longué longué,Privatiser,-,5,5,,,,
6,-,Tabou Combo,Voye Monte,-,6,1,,,,
7,-,Tarpadé,Ma vérité,-,7,2,,,,
8,-,Ismaël Isaac,Lampedusa (feat. Mokobé),-,8,1,,,,
9,-,Tram des Balkans & Melissa Zantman,En cavale,-,9,3,,,,
10,-,E.L,Kwame Nkrumah (feat. Obrafour),-,9,2,,,,
11,-,Les frères Déjean,Marina,-,9,4,,,,
12,-,Star Band de Dakar,Chérie Coco,-,6,3,,,,
13,-,Ladaniva,La Montagne,-,13,3,,,,
14,-,Tralala Lovers,Dumbala dumba,-,14,3,,,,
15,-,Youssou N'dour,The Lion (Gaiende),-,2,6,,,,
16,-,Patrick Benoit,Zekle Lanmou,-,16,1,,,,
17,-,Francis Bebey,Stabat Mater Dolorosa,-,17,3,,,,
18,-,Mini All Stars,Ti Carole,-,18,2,,,,
19,-,Orchestra Baobab,50 ANS (Live Dome Session Koko London),-,8,1,,,,
20,-,Didjaman,Jurassic Sounds (feat. Dr. Jean-Sébastien Steyer),-,20,1,,,,
21,up,René Aubry,Salento,33,21,3,,,,
22,up,"iZem, Flavia Coelho & LUIZA",Sua Pele,45,4,3,,,,
23,-,Saina Manotte,Petit pays,-,5,10,,,,
24,down,Manu Dibango,Sun Explosion,20,20,2,,,,
25,-,Emel,Kelmti Horra (My Word Is Free) [Live at Nobel Peace Prize 2015 remastered 2022],-,25,1,,,,
26,-,Bakwa Nwel,Dyab an Dey,-,26,2,,,,
27,-,Krys M,Qui Croira Verra,-,1,2,,,,
28,-,Mélanz Nasyon,Isi La Rényon,-,28,1,,,,
29,-,Dom La Nena,Esperando Alma,-,2,5,,,,
30,-,Kapela Ze Wsi Warszawa,Zachodź Słonko,-,19,2,,,,
31,up,Alex Wayne,No Me Quiero Enamorar,73,14,92,,,,
32,up,Lina Sleibi,Rajeen Ya Hawa,60,32,6,,,,
33,-,Luiz Marquez,Deep Green,-,33,4,,,,
34,-,La Yegros,Viene de Mi,-,3,2,,,,
35,up,El Gato Negro & Assane Mboup,Mundo Cae,59,14,8,,,,
36,-,Jean-François Zygel,Interlude,-,36,2,,,,
37,down,Juls & Pure Akan,Enjoyment,2,2,3,,,,
38,-,Dom La Nena,Juste Une Chanson,-,38,4,,,,
39,up,Les Amazones d'Afrique,Kuma Fo (What They Say),55,1,7,,,,
40,-,Charif Megarbane,Portemilio,-,40,1,,,,
41,-,Didjaman,"Impact (feat. Dr. Jean-Sébastien Steyer, Dr. Hubert Reeves, Laure Schappler & Angie Amato)",-,19,2,,,,
42,-,Oum Kalsoum,Techouf Oumri,-,27,8,,,,
43,-,Duo Sabîl,"""Zabad""",-,25,2,,,,
44,-,Kayumba,Bomba,-,44,1,,,,
45,-,Duo Sabîl,Awalem,-,45,3,,,,
46,-,Lili Boniche,Bambino,-,27,3,,,,
47,up,Jessye Belleval & K-Reen,La limite de l'interdit,75,32,31,,,,
48,-,Khaled,Gitano (feat. Chico & The Gypsies),-,27,8,,,,
49,-,Oum,Chajra,-,11,9,,,,
50,down,Ayra Starr,Rush,30,1,61,,,,
51,-,Davy Sicard,Maloya Kabosé,-,21,4,,,,
52,-,Amadou & Mariam,Taxi Bamako,-,13,1,,,,
53,-,Volta Jazz,Beni Djarabi,-,53,1,,,,
54,-,Dréan,Elle s'était fait couper les cheveux,-,54,1,,,,
55,down,Jil Caplan,Tout c'qui nous sépare,37,2,45,,,,
56,-,Omah Lay,soso,-,4,15,,,,
57,down,BOJ & Ajebutter 22,Sweet Life,31,4,2,,,,
58,-,Joshua Baraka,Dreams,-,58,1,,,,
59,-,iZem,Ochún,-,34,1,,,,
60,-,Pink Martini,Kikuchiyo to Mohshimasu,-,60,1,,,,
61,-,Hussain Al Jassmi,Fakadtak,-,47,4,,,,
62,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,51,,,,
63,down,Bab,Life in Nature,54,2,104,,,,
64,down,Lizi,Rété (feat. Jahnyk),23,1,2,,,,
65,down,Alex Ferreira y el Frente Caribe,Mala Maña,52,13,108,,,,
66,-,Mory Kanté,Yeke Yeke,-,1,54,,,,
67,-,Lariano,Nakie,-,67,1,,,,
68,-,Kali,Michaud veillait,-,68,1,,,,
69,up,Voz a Voz,Como Duele,76,21,77,,,,
70,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,10,,,,
71,-,Nizar Radwan,Folklore Songs,-,71,1,,,,
72,down,Marc Lavoine,Rue Fontaine,56,5,36,,,,
73,-,Daniel Lavoie,Ils s'aiment,-,48,7,,,,
74,-,Assi El Hillani,بالعربى,-,74,3,,,,
75,-,"Dro & Olivier ""BigO"" Martelly",Boom Boom,-,5,1,,,,
76,-,Édith Piaf,L'accordeoniste,-,74,2,,,,
77,-,Franco,Azda (feat. Madilu & Dalienst),-,39,2,,,,
78,-,Il y a un pays... Palestine,Check Point Qalandiya (Final),-,78,1,,,,
79,-,Ahmed Abdel Fattah,Walla Ya Walla,-,79,1,,,,
80,down,Jhonny Evidence,Vivo Preso,72,22,27,,,,
81,-,Joshua Baraka & Magixx,No Lie,-,81,1,,,,
82,-,Pernilla Osterberg,Sails on the Sea,-,82,1,,,,
83,down,Tinariwen,He Layla,57,4,7,,,,
84,up,José Feliciano,Feliz Navidad,88,44,2,,,,
85,down,Raulin Rodriguez,Necesito de Ti,84,8,83,,,,
86,-,Ze Do Pipo,Pimba À Japonesa,-,86,1,,,,
87,-,Ali Farka Touré,Gomni (with Ry Cooder),-,53,6,,,,
88,-,iZem,6Am,-,33,2,,,,
89,-,Benoit Hutin,"Let It Snow, Let It Snow, Let It Snow",-,89,1,,,,
90,-,Douaa,Haditouni,-,4,10,,,,
91,-,Les Enfants du Monde & Francis Corpataux,Nawe (Souhait),-,53,2,,,,
92,-,Del Zid,Ulichachani,-,92,1,,,,
93,-,Bharat Nepali,Holi Ya Mela,-,93,1,,,,
94,-,Claude Vinh-San,Maloya,-,64,1,,,,
95,-,小野リサ,Ti Guardero' Nel Cuore,-,15,21,,,,
96,-,Ëda Diaz,Tiemblas,-,2,2,,,,
97,-,Tabou Combo,Hommage A Nemours Jean-Baptiste,-,69,2,,,,
98,-,Davejohn,Don't Stop'til You Get Enough,-,57,1,,,,
99,-,Kids Music,Jingle Bells,-,33,3,,,,
