Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,37,,,,
2,up,TAMAYO,Sin Limite,5,1,10,,,,
3,up,David Walters,Bwè Dlo (feat. Seun Kuti),7,2,13,,,,
4,-,Saputra,Hare Krishna,-,4,1,,,,
5,down,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),3,1,4,,,,
6,up,Rachid Taha,Ansit,23,3,5,,,,
7,-,Saputra,In Praise of Life,-,7,1,,,,
8,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,4,2,15,,,,
9,-,Ismaël Lô,L'Amour a tous les droits,-,5,2,,,,
10,-,Les frères Déjean,Marina,-,9,1,,,,
11,-,Imade Saputra,Araque,-,11,1,,,,
12,up,Urban Village,Sakhisizwe,17,5,6,,,,
13,-,Ballaké Sissoko & Vincent Segal,Diabaro (feat. Babani Koné),-,13,1,,,,
14,-,Saputra,The Door of India,-,11,1,,,,
15,up,A Filetta,Una tarra ci hè,47,15,6,,,,
16,-,Daniel Diaz,La Bailantera,-,16,1,,,,
17,-,Skah Shah #1,Racine Core,-,17,1,,,,
18,-,Mishka Ziganoff,Koilen,-,18,1,,,,
19,-,Oswald,Suc (Sur un Carreau),-,19,1,,,,
20,-,Skah-Shah,Con Valor,-,6,1,,,,
21,-,Zekle,Chante Lanmou,-,8,1,,,,
22,-,Gemini All Stars de Ti Manno,Exploitation,-,4,1,,,,
23,-,Moonlight Benjamin,Nap chape,-,5,6,,,,
24,-,Cantalia,Bella ciao,-,8,2,,,,
25,up,Teddy Lasry & Laurent Caillon,Medina,25,25,3,,,,
26,-,Dro X Yani,40 %,-,23,1,,,,
27,-,Михаил Гулько,Ванинский порт,-,27,1,,,,
28,-,Dalida,Itsy bitsy petit bikini,-,5,6,,,,
29,down,Electric Mamba,Bande de bangui,8,8,8,,,,
30,-,Nu Look,Fe Chelbe,-,22,1,,,,
31,down,Manu Dibango,The Panther,21,2,13,,,,
32,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,1,,,,
33,-,DJ Nana,This Makes Me Dance,-,20,6,,,,
34,-,Claudette et Ti Pierre,Zanmi kanmarad,-,26,1,,,,
35,down,En Chordais Ensemble,Ta Paidia Tis Geitonias Sou,31,31,2,,,,
36,-,Saputra,Caste System,-,36,1,,,,
37,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,11,1,,,,
38,down,Richard Bona & Salif Keita,Kalabancoro,10,1,5,,,,
39,-,Motivés,Bella ciao,-,2,3,,,,
40,-,Maya Kamaty,Ansanm,-,26,2,,,,
41,-,Fafoul,La loi du marché,-,41,1,,,,
42,-,Guy Marchand,Béatrice,-,11,1,,,,
43,down,Rico Brinx Sha Naly,Namibe Memories,42,42,2,,,,
44,-,Karliene,Anne Bonny,-,44,1,,,,
45,down,Touki,Yaye Bouye (feat. Michael Ward-Bergeman),2,2,3,,,,
46,up,Manu Dibango,Soul Makossa,82,1,16,,,,
47,-,A Filetta,Sumiglia,-,47,1,,,,
48,-,Pedro Lima,Cxi compa sá cá batéla,-,48,1,,,,
49,-,Rajery,Mahafinaritra,-,49,1,,,,
50,-,Dobet Gnahoré,Afrika,-,50,1,,,,
51,down,Canta U Populu Corsu & A Filetta,"Corsican Mass , Tantum Ergo",33,2,2,,,,
52,-,Lula Pena,Pesadelo Da História,-,52,1,,,,
53,-,Deolinda,Contado Ninguém Acredita,-,53,1,,,,
54,up,Blundetto,Tengo Fe (feat. Chico Mann),58,11,8,,,,
55,-,Beatriz Pichi Malen & Néstor M. Iencenella,Canción del Kexu / Canción del Pato,-,55,1,,,,
56,-,Léo Ferré,Mon général,-,21,1,,,,
57,-,Suissa,Le parfum des choses,-,57,1,,,,
58,up,Soft,Kadans a péyi la,60,6,2,,,,
59,up,Luc Leandry,Pa ka bwe dlo,70,59,2,,,,
60,-,Pedro Lima,Sãma nanzalé,-,60,1,,,,
61,-,Toto Bissainthe,Papaloko (feat. Marie-Claude Benoît & Mariann Mathéus),-,14,1,,,,
62,-,Pedro Lima,Lionensi sá tindadji,-,62,1,,,,
63,-,Les frères Déjean,L'Univers,-,33,1,,,,
64,down,David Walters,Kryé Mwen,34,2,26,,,,
65,-,Blick Bassy,Wap Do Wap,-,25,3,,,,
66,-,Dobet Gnahoré,Djoli,-,66,1,,,,
67,-,Boukman Eksperyans,Pèpèyè,-,25,1,,,,
68,-,The Pan African Orchestra,Mmenson,-,61,3,,,,
69,-,Saputra,The Awakening,-,24,1,,,,
70,-,Claude Marcelin,Li Di m' Konsa,-,43,1,,,,
71,up,Derya Türkan,Beautiful House in Bad Homburg,77,4,4,,,,
72,up,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),91,39,7,,,,
73,-,Teddy Lasry & Laurent Caillon,Lost Horizon,-,35,2,,,,
74,-,Trio Bacana,A côté de toi,-,74,1,,,,
75,-,Firmin Viry,La vie chômage,-,75,1,,,,
76,up,Fanny J,Il était une fois,87,44,16,,,,
77,-,Malo Malokele,On ne vit qu'une seule fois,-,77,1,,,,
78,-,Divers,Oriental Sunset,-,39,1,,,,
79,down,Ballet National de Guinée Conakry & Momo Wandel Souma,Los Tambourilleros de Bata,68,68,2,,,,
80,-,Oum,Daba,-,5,5,,,,
81,down,Ti Fred,Koméraz,62,26,2,,,,
82,-,Hira Malaza Taloha,An'Iza-ny Basy? (Whose Gun Is This?),-,82,1,,,,
83,-,Manu Chao,Homens,-,14,1,,,,
84,-,Tabou Combo,Bese Ba,-,28,1,,,,
85,-,Blundetto,Feel the Cold (feat. Hindi Zahra),-,81,2,,,,
86,down,Ziskakan,Saigon (Live),35,35,2,,,,
87,-,Racha Rizk,Sakru Chababik,-,27,5,,,,
88,-,Alan Dargin,Fantastic Plastic,-,9,1,,,,
89,-,Toninho de Oxossi,Ijéxa d'Oxalà,-,89,1,,,,
90,-,Les trompettes du boute selle,Sonnerie royale,-,48,1,,,,
91,-,Pio,Il ragazzo della via Gluck,-,7,1,,,,
92,-,Scorpio Universel,Ti Lu Lupe,-,19,1,,,,
93,-,ORCH SYMPHONIQUE DU BRESIL,BACHIANAS BRASILEIRAS N° 2 - O CANTO DA NOSSA TERRA,-,93,1,,,,
94,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,33,7,,,,
95,-,Vaiteani,O Vai,-,4,7,,,,
96,-,Riff Cohen,A Paris,-,96,1,,,,
97,-,Victor Ola-Iya and His Cool Cats,Cool Cats Invitation,-,97,1,,,,
98,-,Diely Moussa Kouyate,Kourousaka,-,39,1,,,,
99,-,Paska,Karantèn avew (Radio Edit),-,95,1,,,,
100,-,Oum,Fasl,-,31,2,,,,
