Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,64,,,,
2,-,Nouveau Monde,Nouveau monde,-,1,1,,,,
3,-,Dom La Nena,Todo Tiene Su Fin,-,1,4,,,,
4,-,Juliette Gréco,La belle vie,-,4,1,,,,
5,-,Alala,"""Star Spangled Banner"" - The United States of America National Anthem (Epic Version)",-,5,1,,,,
6,-,Amadou & Mariam,Je Pense À Toi,-,6,1,,,,
7,-,Charles Trenet,Verlaine,-,2,1,,,,
8,-,Palinka,Le pivert,-,8,2,,,,
9,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,9,1,,,,
10,up,Manu Dibango,The Panther,15,2,20,,,,
11,-,Ocarina,Song of Ocarina,-,9,2,,,,
12,-,Dalida,Mourir sur scène,-,1,12,,,,
13,-,Mélissa Laveaux,Lè Ma Monte Chwal Mwen,-,13,5,,,,
14,up,David Walters,Manyè,14,2,21,,,,
15,-,Arnold Djoud,Don't Go,-,15,1,,,,
16,-,Véronique Sanson,Alia Souza,-,16,1,,,,
17,-,Oliver N'Goma,L.E.O,-,17,1,,,,
18,-,Banlieuz'art,Avec Elle,-,18,3,,,,
19,-,Édith Piaf,Le ça ira,-,5,4,,,,
20,-,Cocanha,Cotelon,-,6,1,,,,
21,-,Clément Oury,Un an après,-,21,2,,,,
22,down,Ensemble Loyala Kapall,Alsace Lorraine,8,3,3,,,,
23,-,Nadege Mbadou,Okoquè,-,23,1,,,,
24,-,Frank Alamo,Biche O Ma Biche,-,9,1,,,,
25,down,Jesse Sun,Zuoshiyan,16,3,11,,,,
26,-,Leeroy,Na Poi,-,4,11,,,,
27,-,Jean-Michel Panunzio & Patrice Bernardini,Madamicella,-,15,1,,,,
28,-,Véronique Sanson,"C'est long, c'est court",-,28,1,,,,
29,-,Ablaye Cissoko & Volker Goetze,Fleuve,-,29,1,,,,
30,-,Bab,Life in Nature,-,2,12,,,,
31,up,"Gopal Krishna, Radheshyam & Rekha Surya",Raga Bhimpalashri: Jhap-Tala,39,31,3,,,,
32,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,32,1,,,,
33,-,Le T.P. OK Jazz & Franco,Kinshasa Makambo (Live),-,24,1,,,,
34,-,Creol,Waka Waka,-,5,1,,,,
35,-,Félix Mayol,Viens poupoule !,-,35,1,,,,
36,down,E.T. Mensah,1914,13,13,2,,,,
37,-,Radio Malanga,Barceloneta,-,37,4,,,,
38,-,"Creol, 2MJ & Big Boss J.O.J.O",Bougie 144,-,38,1,,,,
39,-,Kali,"Fanm matinik dou (feat. Axell Hill, Ralph Thamar)",-,23,1,,,,
40,-,Pierre Akendengue,Lambaiya,-,31,1,,,,
41,-,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),-,9,8,,,,
42,down,Didjaman,Interlude Daniel Balavoine,12,12,2,,,,
43,-,"Francis Mazière, D. Darbois & W. Ivanov",Chansons populaires: Femme qui dou,-,43,1,,,,
44,-,Jose Carreras & Friends,Ouverture,-,17,1,,,,
45,-,Fred Gouin & Orchestre A. Cadou,La valse du Cliquot,-,41,2,,,,
46,-,Urban Village,Sakhisizwe,-,5,13,,,,
47,-,Amália Rodrigues,Fado Português,-,12,1,,,,
48,-,Manu Dibango,Soul Makossa,-,1,26,,,,
49,-,Roberto Gonzales Hurtado & Agnès Jaoui Y El Quintet Oficial,Amor Fantasma,-,49,1,,,,
50,-,Reinette l'Oranaise,Kif amali ou hilti - Men bad el ghiba lioum zani djite,-,50,1,,,,
51,-,Bonga,Mu Nhango,-,7,3,,,,
52,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,52,1,,,,
53,-,René Aubry,Lonesome clone,-,53,1,,,,
54,-,Safiath,Mazan Africa,-,54,1,,,,
55,-,Gustavo Santaolalla,Requiem,-,44,3,,,,
56,-,Jey Rspctme,C'est Nous,-,56,1,,,,
57,down,Manu Dibango,"Douala Serenade (Extrait de la bande originale du film ""Le prix de la liberté"")",3,3,2,,,,
58,-,Line Renaud,Ma Cabane Au Canada,-,58,1,,,,
59,-,Imade Saputra,Kanji (Caractère Japonais),-,56,1,,,,
60,-,Ismaël Lô & Marianne Faithfull,Without Blame,-,14,1,,,,
61,-,Oliver N'Goma,Mukuili,-,14,3,,,,
62,-,Henri Tournier,Raga Shri (feat. Pronab Biswas),-,25,1,,,,
63,-,Ballaké Sissoko & Vincent Segal,Niandou,-,5,19,,,,
64,down,Meliza,Paradis En Moin,53,22,7,,,,
65,-,Jacques Dutronc,Les playboys (Version espagnole),-,65,1,,,,
66,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,33,9,,,,
67,-,Ranil,Muévete Mi Amor,-,67,1,,,,
68,-,Pierre Akendengue,Oma ayiya,-,68,1,,,,
69,-,San Salvador,Quau te Mena,-,19,1,,,,
70,-,Fairouz,Al Bostah,-,16,2,,,,
71,-,Catrin Finch & Seckou Keita,Les Bras De Mer,-,25,1,,,,
72,-,Ahmed Mukhtar,Iraqi Jazz,-,29,4,,,,
73,-,Cemil Qocgiri & Tara Jaff,Tembûr,-,63,1,,,,
74,-,El baz lahoucine,Izd Lhawa,-,74,1,,,,
75,down,Djmawi Africa,Derdba,36,8,55,,,,
76,-,Pájaro Canzani,Pasaje Fronterizo,-,47,6,,,,
77,down,Matata,Kata,70,70,2,,,,
78,-,Femi Kuti,Na Their Way Be That,-,78,1,,,,
79,-,Babak Afra,Hichi Nemishe,-,79,1,,,,
80,-,Christine Salem,Dada,-,80,1,,,,
81,-,Gilbert Beaud,Les marche s de provence,-,2,25,,,,
82,down,Jimena Angel,Llamameya,7,3,8,,,,
83,down,Dan Gibson's Solitudes,Of Sand and Sea,72,23,9,,,,
84,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,21,6,,,,
85,-,Blundetto,Paseo,-,3,1,,,,
86,-,Les frères Déjean,Marina,-,9,3,,,,
87,-,Pierre Akendengue,Afrika Idod' Iningo,-,41,1,,,,
88,-,Cemil Qocgiri & Tara Jaff,Porê,-,88,1,,,,
89,-,Marijosé Alie,Say Yes,-,3,6,,,,
90,-,René Aubry,Mimi & Fredo,-,49,4,,,,
91,-,Zap Mama,Kemake,-,91,1,,,,
92,-,René Aubry,Le givre et l'oubli,-,92,1,,,,
93,-,Samarabalouf,La cuisine,-,54,1,,,,
94,-,Slow World,Undiscovered World,-,22,3,,,,
95,-,Socie Gck,Vamonos a La Playa,-,71,2,,,,
96,down,Yaël Harboun,Mon amie la rose,89,12,13,,,,
97,-,Terez Sliman,But We Were Good,-,37,2,,,,
98,-,TAMAYO,Puerto Rico,-,98,1,,,,
99,-,Tania Saleh,ala Ma Nsammih (Remastered),-,98,2,,,,
100,-,Fred Deshayes,Admirables (feat. Julie Aristide),-,2,6,,,,
