Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guts,Groove ma poule (feat. DjeuhDjoah & Lieutenant Nicholson),1,1,16,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],5,1,92,,,,
3,-,Blundetto,Paseo,-,3,3,,,,
4,-,IAM,"Demain, C'est Loin",-,4,9,,,,
5,-,Daniel O'Donnell,Our House is a Home,-,5,1,,,,
6,-,Bernard Grimaldi,I Fellini,-,6,1,,,,
7,up,Lass,Yaco Mome,38,3,3,,,,
8,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Jani Ma Jani,-,8,2,,,,
9,-,Didier Malherbe & Loy Ehrlich,L'oiseau moqueur,-,9,2,,,,
10,-,Buena Vista Social Club,La Pluma,-,2,1,,,,
11,-,Serge Gainsbourg,Mon Légionnaire,-,11,1,,,,
12,-,الشاب نذير,On va se ballader (feat. Rap Kim),-,12,1,,,,
13,-,Tabu Ley Rochereau,Pitié,-,13,1,,,,
14,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,14,1,,,,
15,down,Alala,France (La Marseillaise) [Epic Version],2,2,3,,,,
16,-,Denez Prigent,An hentoù splann,-,16,2,,,,
17,-,Arnold Djoud,Don't Go,-,15,2,,,,
18,-,Nu Genea,Marechià (with Celia Kameni),-,3,1,,,,
19,-,Baaba Maal,Ba,-,19,1,,,,
20,down,Dom La Nena,Vejo Passar,14,4,7,,,,
21,-,Manuel Delgado-Martinez,Corazón de Fuego,-,21,1,,,,
22,-,Leningrad Cowboys,Happy Together,-,22,2,,,,
23,-,Kandy Guira,Vie chère (feat. Alif Naaba),-,1,1,,,,
24,-,Luzmila Carpio,Arawi,-,24,1,,,,
25,up,Kassav',Mwen Malad'aw,42,19,2,,,,
26,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],88,6,6,,,,
27,-,Kassav',Gorée,-,7,2,,,,
28,-,Barbara,Göttingen,-,10,12,,,,
29,-,Gustavo Santaolalla,Parana,-,4,2,,,,
30,-,Oliver N'Goma,L.E.O,-,17,2,,,,
31,-,Nadege Mbadou,Okoquè,-,23,2,,,,
32,-,Kassav',Sé'w mwen enmé,-,32,1,,,,
33,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Ya Nas Jaratli Gharab,-,33,1,,,,
34,-,Serge Gainsbourg,You're under arrest (Live),-,34,1,,,,
35,-,Eleonor & Maíra Freitas,Despreocupados (Acoustic Remix),-,2,1,,,,
36,-,"Hamdi Benani, Mehdi Haddab & Speed Caravan",Hosn El Habib,-,36,1,,,,
37,down,David Walters,Vansé (Voilaaa Remix),15,14,2,,,,
38,up,Bab,Life in Nature,47,2,37,,,,
39,-,I Muvrini,Umani,-,39,1,,,,
40,up,Mory Kanté,Yeke Yeke,58,1,27,,,,
41,-,Pierre Akendengue,Afrika Idod' Iningo,-,41,2,,,,
42,-,Renaud Garcia Fons,Luces de Lorca,-,25,2,,,,
43,-,Pierre Akendengue,Lambaiya,-,31,2,,,,
44,-,The Mahotella Queens,Amezemula,-,44,1,,,,
45,-,Abaji,Kadikoy (feat. Mahmut Demir),-,45,2,,,,
46,-,José Angel Navarro,Ibu,-,36,1,,,,
47,down,Shan'L,Okokè,34,34,2,,,,
48,-,Oliver N'Goma,Mukuili,-,14,5,,,,
49,-,Gaiea Sanskrit,Bhagavad Gītā Nyāsa,-,26,1,,,,
50,-,Gutsul Calipso,Dyadya Pizza,-,50,1,,,,
51,-,Abduvali Abdurashidov,Biraqsam (Et si je dansais),-,51,1,,,,
52,-,Tootard,Moonlight,-,34,7,,,,
53,-,Ali Farka Touré & Toumani Diabaté,Be Mankan,-,26,1,,,,
54,-,Kassav',Lagué moin,-,54,1,,,,
55,-,Chicha Libre,Indian Summer,-,55,1,,,,
56,-,Sillaba,Benala (feat. Maher Cissoko & Andreas Unge),-,56,2,,,,
57,-,Angélique Kidjo,Ewa Ka Djo,-,57,1,,,,
58,up,BélO,Kachiman,70,35,3,,,,
59,-,Manu Dibango,Soul Makossa,-,1,42,,,,
60,-,Fally Ipupa,Migrant des rêves,-,16,2,,,,
61,-,Dalida,Mourir sur scène,-,1,22,,,,
62,-,Celine Banza,Départ (feat. Youssoupha),-,7,2,,,,
63,down,Joëlle Ursull,White and black blues,9,5,12,,,,
64,-,Tania Saleh,Quarrel with Allah - خناقة مع الله,-,64,1,,,,
65,-,Mike Massy,Roubama,-,30,2,,,,
66,down,Lokua Kanza,Nobody Cares (feat. Manu Dibango),62,18,3,,,,
67,-,Meridian Brothers & Grupo Renacimiento,Bomba Atomica,-,67,1,,,,
68,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,5,,,,
69,-,Francis Cabrel,Hors-saison (Remastered),-,10,3,,,,
70,-,Denez Prigent,Gortoz a Ran,-,15,2,,,,
71,-,I Muvrini,U Paradisu,-,71,1,,,,
72,up,Line monty,Ya oummi ya oummi,73,46,4,,,,
73,-,Selma Bajrami,Tako Sam Mlada,-,73,1,,,,
74,-,Lo'jo,Permettez Majesté,-,4,3,,,,
75,-,Motivés,"Motivés, le chant des partisans",-,5,8,,,,
76,-,Henri Tournier,Raga Shri (feat. Pronab Biswas),-,25,2,,,,
77,down,Wizkid,Essence,33,17,3,,,,
78,-,Flavia Coelho,DNA,-,6,9,,,,
79,down,Lokua Kanza,Meloyg,4,4,2,,,,
80,-,Dom La Nena,Valsa,-,10,6,,,,
81,-,Anoushirvan Rohani,Avaaze Tanhaee (feat. Tabib Esfahani),-,81,1,,,,
82,-,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Palace 2009),-,82,1,,,,
83,-,Cyrine Abdelnour & Ahmed Fahmi,Rawaa Demaghak,-,47,2,,,,
84,-,"Carlos Puebla, Pedro Sosa, Rogelio Martínez & Santiago Martinez",Sun Sun Damba,-,84,1,,,,
85,-,Ziyad Al Rahbani,Abu Ali,-,29,3,,,,
86,-,Sillaba,Kora Dream (feat. Maher Cissoko & Andreas Unge),-,42,2,,,,
87,-,Staff Benda Bilili,Moziki,-,9,2,,,,
88,-,Christine Salem,Je dis non,-,44,1,,,,
89,-,Chico Buarque,Essa Moça Tá Diferente,-,2,1,,,,
90,-,Pájaro Canzani,Saltos de Agua,-,13,5,,,,
91,-,Terez Sliman,When Tables Will Turn,-,13,6,,,,
92,-,Mélanz Nasyon,Melanz nasyon,-,92,1,,,,
93,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,70,1,,,,
94,-,Samarabalouf,Les mystères de l'orient,-,55,2,,,,
95,-,Wau Wau Collectif,Si Tu Savais Juste,-,17,3,,,,
96,down,Goulam,On s'en ira (Remix Kompa),89,4,8,,,,
97,-,Rodrigue Millien & Blageur,Palé créole,-,92,2,,,,
98,-,Trio Zéphyr,Djouria,-,33,3,,,,
99,down,Slow World,Undiscovered World,95,22,22,,,,
100,down,Rutshelle Guillaume,M Pa La Ankò,91,74,2,,,,
