Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,17,1,8,,,,
2,-,La Compagnie Créole,Le bal masqué,-,2,12,,,,
3,-,Fally Ipupa,Lady D,-,3,1,,,,
4,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,4,1,,,,
5,up,Moonlight Benjamin,Haut là haut,52,5,2,,,,
6,up,Fela Kuti,Shakara,47,1,13,,,,
7,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,7,5,,,,
8,down,LUCAS SEB,Roue libre,2,2,2,,,,
9,-,Amadou & Mariam,Sabali (Eclipse Version),-,5,1,,,,
10,down,Oumou Sangaré,Kêlê Magni,1,1,5,,,,
11,up,Queen rima,Life,38,11,2,,,,
12,-,Elida Almeida,Dondona,-,12,2,,,,
13,-,Maurice Chevalier & Yvonne Vallée,Moi j'fais mes coups en dessous,-,13,2,,,,
14,-,Moussu T E Lei Jovents,Mon drapeau rouge,-,14,1,,,,
15,-,Bonga,Água Raz,-,15,1,,,,
16,-,Fela Kuti,Alu Jon Jonki Jon,-,16,2,,,,
17,up,Alex Ferreira y el Frente Caribe,Mala Maña,31,13,59,,,,
18,down,Sona Jobarteh,Kambengwo (feat. Youssou N'Dour),14,1,2,,,,
19,-,LA-MC Malcriado,Viva Amilcar Cabral,-,19,1,,,,
20,-,CKay,lose you (feat. Ronisia),-,20,1,,,,
21,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],10,1,167,,,,
22,-,Sona Jobarteh,Musolou,-,22,1,,,,
23,-,Omah Lay,i’m a mess,-,6,1,,,,
24,-,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,-,4,14,,,,
25,-,Fally Ipupa,Formule 7,-,25,2,,,,
26,-,AXS Music,Russian Lightness,-,26,1,,,,
27,-,Francky Vincent,Tu veux mon zizi,-,2,38,,,,
28,-,Humbertonia & Piuna,Seis One na Tarrafal,-,28,1,,,,
29,-,Arooj Aftab,Saans Lo,-,29,1,,,,
30,-,Alain Peters,Caloubadia (1981),-,30,1,,,,
31,-,Teddy Lasry,Mayn Shtetl,-,8,10,,,,
32,-,Colette Renard,Tais-toi Marseille,-,32,2,,,,
33,down,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],6,1,2,,,,
34,up,Alex Wayne,No Me Quiero Enamorar,43,14,44,,,,
35,-,Ji Kann',On bel jouné (feat. Gregz) [Live],-,35,1,,,,
36,-,Ariwo,Dasht,-,36,2,,,,
37,-,Teddy Lasry,Pitchi Poï,-,12,5,,,,
38,-,Teddy Lasry,L'occupation,-,22,2,,,,
39,-,Francky Vincent,Caca poule,-,39,1,,,,
40,-,Bab,Life in Nature,-,2,83,,,,
41,-,Francky Vincent,Constipation,-,41,2,,,,
42,down,Voz a Voz,Como Duele,34,21,30,,,,
43,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,43,2,,,,
44,down,Claude François,Cette année-là,16,2,13,,,,
45,-,Tarabband,Hala,-,45,1,,,,
46,-,Germaine Sablon,Le Chant Des Partisans,-,3,8,,,,
47,-,Marlene Dietrich,Lili Marleen,-,7,2,,,,
48,-,Ivan Rebroff,"Kalinka, Kalinka",-,10,5,,,,
49,-,Hani Shaker,Law Bithib,-,49,2,,,,
50,down,Baaba Maal,Yerimayo Celebration,30,7,2,,,,
51,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,3,7,,,,
52,-,Francisco Becker,Tanguito,-,29,11,,,,
53,-,Amadou & Mariam,La réalité (Eclipse Version),-,53,1,,,,
54,down,Raulin Rodriguez,Necesito de Ti,40,8,36,,,,
55,-,Saif Al-khayyat,Khoshrank,-,55,1,,,,
56,-,Ladaniva,Vay Aman,-,2,37,,,,
57,-,Renaud Garcia-Fons,Silk Moon,-,14,8,,,,
58,-,Véronique Sanson,Le maudit,-,17,4,,,,
59,-,Slow World,Undiscovered World,-,22,41,,,,
60,-,Fairuz,Nehna Wel Qamar,-,22,2,,,,
61,-,Ferhat Ciziri,Her Jı Ditina Ewıli,-,61,1,,,,
62,up,Johnny Clegg & Juluka,Scatterlings of Africa,79,5,16,,,,
63,-,Orchestre Alexsandrov,Hymne du parti bolchévique,-,29,2,,,,
64,down,Ayra Starr,Rush,49,1,13,,,,
65,down,Dan Gibson's Solitudes,Of Sand and Sea,62,23,68,,,,
66,down,Serge Ponsar,Out In the Night,48,30,51,,,,
67,-,Tarabband,Misteniyak,-,39,4,,,,
68,-,I Muvrini,A tè Corsica,-,19,3,,,,
69,-,Erdem Özgen,Hicaz İlahi - Gece Gündüz Döne Döne,-,5,1,,,,
70,-,Koh-Lanta,Aventuri (Le générique),-,5,12,,,,
71,down,Massari,Be Mine,63,63,3,,,,
72,-,Lina Doran,Almeria,-,72,1,,,,
73,-,Various Artists,Solo de Luth Mandaly,-,73,1,,,,
74,-,Les Pythons de la Fournaise,Tout doux (Bass Version),-,74,2,,,,
75,-,Claudy Siar,Bondie,-,5,3,,,,
76,-,Ariwo,Quasi,-,76,1,,,,
77,-,Gohary & DJ Amine RADI,Raasooni,-,32,8,,,,
78,-,Pink Martini,Sympathique (Live),-,7,23,,,,
79,-,The Fantasy Orchestra,Third Stone from the Sun,-,63,2,,,,
80,-,Marianne Oswald,Déjeuner du matin,-,80,1,,,,
81,-,La Compagnie Créole,O ! Oh ! Obama !,-,81,1,,,,
82,-,Tiken Jah Fakoly,Génération,-,4,94,,,,
83,-,William Onyeabor,Atomic Bomb,-,19,2,,,,
84,-,Serge Ponsar,Keep It Hot,-,59,1,,,,
85,-,Tarabband,Salam Alekum,-,48,3,,,,
86,-,Me and My Friends,You Came into My Life,-,86,1,,,,
87,-,Assi El Hillani,هانيالك,-,64,1,,,,
88,-,Niken Salindry,Kangen,-,88,1,,,,
89,-,Rico Brinx & Bako Keita,Bamako Roads,-,7,7,,,,
90,-,Ado,Boss Des Boss,-,90,1,,,,
91,down,Rachid Taha,Rock el Casbah,23,2,17,,,,
92,-,Ticora,Prez One,-,92,1,,,,
93,-,Teddy Lasry & Laurent Caillon,Deserts (Part 4),-,40,1,,,,
94,-,Maurice Alcindor,Sékirité sociale,-,32,5,,,,
95,-,Labess,Les septs couleurs,-,91,2,,,,
96,-,Tania Saleh,A Day Is Gone (O Dia Se Foi),-,52,9,,,,
97,-,Nawal Al Zoghbi,El-hob ebtada,-,25,1,,,,
98,-,Fayez Al Saeed,العمارة,-,98,1,,,,
99,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,30,2,,,,
