Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,36,,,,
2,-,James BKS & Gracy Hopkins,Pana Njia,-,1,8,,,,
3,up,Baaba Maal,Freak Out (feat. The Very Best),10,1,7,,,,
4,-,Fally Ipupa,8ème merveille,-,4,2,,,,
5,-,Aurus,Kuhu,-,5,4,,,,
6,-,Elaheh,Raftam,-,6,2,,,,
7,up,Azaya,Love Pimenté,65,4,2,,,,
8,-,Stonebwoy,Into The Future,-,8,1,,,,
9,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,4,3,,,,
10,-,Fredy Massamba,Keriko,-,1,12,,,,
11,-,Tinariwen,Arajghiyine (feat. Daniel Lanois),-,11,1,,,,
12,-,Stony,TROP DOUX,-,9,1,,,,
13,-,Bongeziwe Mabandla,ukuthanda wena,-,13,2,,,,
14,-,Jay Brixxx,Ou Bezwen,-,7,3,,,,
15,-,Fatoumata Diawara & Angie Stone,Somaw,-,1,1,,,,
16,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,5,,,,
17,up,Pervin Chakar,Dayê Welat Şêrîn e,32,17,2,,,,
18,down,貝波.吉兒柏托,É Preciso Perdoar,12,2,5,,,,
19,-,Noujoum Miami,Tout Le Monde Danse,-,19,1,,,,
20,-,Pink Martini,Sympathique (Live),-,7,33,,,,
21,-,Omah Lay,reason,-,21,1,,,,
22,-,Eliasse,Salama !,-,1,1,,,,
23,-,Dudu Tassa & Jonny Greenwood,Ashufak Shay (feat. Rashid Al Najjar),-,13,1,,,,
24,-,DJ K-More,Le Freak (remix),-,24,3,,,,
25,up,Omah Lay,soso,57,4,5,,,,
26,-,Neti & Eddie Lund et son Orchestre Tahitien,Vahine Paumoto,-,26,1,,,,
27,-,Vaiteani,O Vai,-,4,11,,,,
28,-,Goran Bregović,A Christian Tale,-,28,1,,,,
29,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,29,1,,,,
30,-,Goran Bregović,A Muslim Tale,-,30,1,,,,
31,-,Goran Bregović,A Jewish Tale,-,31,1,,,,
32,-,ZiZE,La reine des cagoles,-,32,1,,,,
33,-,Brigitte Fontaine,Haute sécurité,-,8,4,,,,
34,-,Kadim Al Sahir,Eid Wa Hob,-,34,2,,,,
35,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,2,5,,,,
36,down,Volker Goetze & Ali Boulo Santo Cissoko,Wa Sant Yalla (feat. Alejandro Moreno),19,19,2,,,,
37,-,Tinariwen,Ezlan (feat. Fats Kaplin),-,37,1,,,,
38,-,Pilani Bubu,Qongqothwane,-,3,15,,,,
39,-,Mais Harb,Kenna Sawa,-,37,9,,,,
40,-,Mohammed Assaf,Assaf 360,-,40,1,,,,
41,-,BOJ & ENNY,Culture,-,4,8,,,,
42,-,Victony,Soweto,-,42,1,,,,
43,down,Alex Ferreira y el Frente Caribe,Mala Maña,27,13,83,,,,
44,down,Alex Wayne,No Me Quiero Enamorar,14,14,67,,,,
45,-,Zouk Machine,Maldon,-,5,5,,,,
46,-,Bab,Life in Nature,-,2,91,,,,
47,-,Rico Brinx Bako Keita,Kilema,-,25,2,,,,
48,-,Farhad Mehrad,Jomeh,-,48,1,,,,
49,up,Nancy Vieira,Porto Inseguro (Coisa Boa),95,10,36,,,,
50,-,Saied Silbak,Zend,-,44,1,,,,
51,down,Fatoumata Diawara & M,Massa Den,37,1,9,,,,
52,down,Volker Goetze & Ali Boulo Santo Cissoko,M'Bok Africa (feat. Alejandro Moreno),24,16,2,,,,
53,-,Fally Ipupa,Afsana,-,7,7,,,,
54,-,Dudu Tassa & Jonny Greenwood,Leylet Hub (feat. Mohssine Salaheddine),-,54,1,,,,
55,-,La Compagnie Créole,Ba moin en ti bo,-,13,5,,,,
56,up,Thornato,Out Here,75,32,3,,,,
57,down,Voz a Voz,Como Duele,33,21,52,,,,
58,-,Caetano Veloso,Estranha Forma De Vida,-,58,2,,,,
59,down,Jhonny Evidence,Vivo Preso,38,22,2,,,,
60,-,Cherry Bandora,Esý,-,60,1,,,,
61,-,Oum,Daba,-,5,15,,,,
62,-,Polobi & the Gwo Ka Masters,Zion,-,62,1,,,,
63,-,Pollo Sin Cabeza,Joyeux Anniversaire (French Happy Birthday),-,63,2,,,,
64,down,Raulin Rodriguez,Necesito de Ti,54,8,58,,,,
65,-,David Walters,Vansé (Radio Edit) [Voilaaa Remix],-,65,1,,,,
66,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,57,4,,,,
67,-,Project ZLUST,Anteo,-,40,2,,,,
68,-,Toots & The Maytals,Do the Reggay,-,4,3,,,,
69,-,El Rego et ses Commandos,Djobimé,-,69,1,,,,
70,-,Frankie Jordan & Sylvie Vartan,Panne d'essence,-,17,4,,,,
71,-,Charles et Johnny,Sur le Yang-Tsé-Kiang,-,71,1,,,,
72,-,Youssou N'Dour,Mama Africa,-,9,7,,,,
73,-,"Kiyoshi Yamaya, Toshiko Yonekawa & Kifu Mitsuhashi",Aizu Bandaisan (feat. Kifu Mitsuhashi),-,73,2,,,,
74,-,Sissokho Yakhouba & Lansine Kouyate,Sunjama (Original),-,32,4,,,,
75,-,Mazi Chukz,Mysterious (feat. Shae),-,75,1,,,,
76,down,Yves Duteil,Pour les enfants du monde entier,70,70,2,,,,
77,-,Leeroy,Na Poi,-,4,34,,,,
78,-,Massari,Be Mine,-,63,5,,,,
79,up,Jessye Belleval & K-Reen,La limite de l'interdit,87,32,7,,,,
80,down,Luiz Gabriel Lopes & iZem,Yemamaya,49,3,20,,,,
81,-,Oumou Sangaré,Gniani Sara,-,30,3,,,,
82,-,イヴ・デュテイユ,Pour Que Tu Ne Meures Pas,-,82,1,,,,
83,down,Fatoumata Diawara,Seguen,48,1,7,,,,
84,down,Ladaniva,Vay Aman,73,2,53,,,,
85,-,Jadid al Noujoum,Hesa wa dabkeh,-,85,2,,,,
86,-,Melhem Zein,Rfi2it Albi,-,21,13,,,,
87,-,Yin Yin,Alpaca Mountain,-,23,10,,,,
88,-,Multi-interprètes,Zenith of Religious Polyphony In the 16th Century,-,51,2,,,,
89,-,Goran Bregović,The Belly Button Of The World,-,89,1,,,,
90,-,Kevin Seddiki & Bijan Chemirani,Bamako,-,24,4,,,,
91,-,Bassem Hawar,Karitas + Modus Improvisationen + Ruf,-,91,1,,,,
92,-,Nicole Saba,Tab'y Kedah,-,36,3,,,,
93,-,Dead Can Dance,Yulunga (Spirit Dance),-,11,4,,,,
94,down,Serge Ponsar,Out In the Night,58,30,69,,,,
95,down,Ribab Fusion,Afllah,67,50,6,,,,
96,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,13,,,,
97,down,Marc Lavoine,Rue Fontaine,93,5,26,,,,
98,-,Camille Dubreuil,Ccr,-,78,2,,,,
99,-,Mona Amarsha,Rafaa Daghti,-,99,1,,,,
100,-,Alain Peters,"Panier su la tête, ni chanté",-,90,2,,,,
