Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,56,1,9,,,,
2,up,Oumou Sangaré,Sarama,3,1,24,,,,
3,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,3,1,,,,
4,-,Gally Garvey,Amour (feat. Koffi Olomidé),-,4,2,,,,
5,down,Fatoumata Diawara & Damon Albarn,Nsera,1,1,4,,,,
6,-,Koffi Olomidé,Biberon,-,6,1,,,,
7,-,Jorge Pardo,Djinn,-,7,1,,,,
8,-,Yanis zik,A Vava Inouva New Génération,-,8,1,,,,
9,-,Lass,Bumayé,-,2,18,,,,
10,-,Fally Ipupa,100,-,10,6,,,,
11,down,Les Rythmeurs ABC,Mbandjoh,5,5,4,,,,
12,-,Thierry Cham,Encore et encore (feat. Yilim),-,12,1,,,,
13,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,24,4,11,,,,
14,-,Toto Bissainthe,Papaloko (feat. Marie-Claude Benoît & Mariann Mathéus),-,14,5,,,,
15,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,6,,,,
16,-,Branko Mataja,Sreo Sam Te,-,16,1,,,,
17,-,Boukan Ginen,Jou A Rive,-,17,1,,,,
18,up,International Philharmonic Orchestra,National Anthem Of France,53,18,3,,,,
19,-,Koffi Olomidé,Mbembe,-,19,1,,,,
20,-,Oumou Sangaré,Kêlê Magni,-,1,1,,,,
21,-,Fally Ipupa,Orgazy,-,21,1,,,,
22,up,Alex Ferreira y el Frente Caribe,Mala Maña,32,13,55,,,,
23,-,Fally Ipupa,Se Yo,-,7,6,,,,
24,-,Claudette et Ti Pierre,Zanmi,-,24,1,,,,
25,-,Khaled,FOREVER LOVE (feat. Riffat Sultana) [Arab-Bhangra],-,25,4,,,,
26,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,45,,,,
27,up,Burna Boy,Last Last,33,2,26,,,,
28,-,Marc Buronfosse & Lynn Adib,Megalinaria (feat. Jasser Haj Youssef & Antifoniko Melos),-,28,3,,,,
29,-,Oumou Sangaré,Timbuktu,-,26,5,,,,
30,-,Oumou Sangaré,Gniani Sara,-,30,2,,,,
31,-,Me and My Friends,Before I Saw the Sea,-,31,2,,,,
32,-,小野リサ,Ti Guardero' Nel Cuore,-,15,9,,,,
33,-,Marc Buronfosse & Lynn Adib,ADEEB (feat. Ghazi Adib),-,33,3,,,,
34,down,Khaled & Rodge,C.H.A.M.P.I.O.N.S,31,31,3,,,,
35,-,Koffi Olomidé,Pont rouge,-,35,1,,,,
36,-,Oumou Sangaré,Degui N'Kelena,-,24,3,,,,
37,up,Souad Massi,Mirage (feat. Piers Faccini),57,10,7,,,,
38,-,Francky maestro,Beau gosse,-,38,1,,,,
39,-,Fally Ipupa,Liputa,-,7,2,,,,
40,-,Bongeziwe Mabandla,Zange,-,4,14,,,,
41,-,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),-,1,21,,,,
42,-,Gohary & DJ Amine RADI,Raasooni,-,32,7,,,,
43,-,David Martial,Celimene,-,43,2,,,,
44,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,20,,,,
45,-,Kadim Al Sahir,Ela Tilmitha,-,45,3,,,,
46,-,Tania Saleh,Nameless Relationship,-,44,5,,,,
47,-,Lili Boniche,Alger Alger,-,12,2,,,,
48,-,Francisco Becker,Tanguito,-,29,8,,,,
49,-,Mashrour' Leila,Raksit Leila,-,49,2,,,,
50,-,Ekambi Brillant,Elongi,-,50,1,,,,
51,-,Fabio Capanni & Nicola Alesini,Amparo,-,51,1,,,,
52,down,Ladaniva,Vay Aman,51,2,35,,,,
53,up,Voz a Voz,Como Duele,90,21,26,,,,
54,-,Amina,Le dernier qui a parlé,-,30,4,,,,
55,-,Alabina,Alabina,-,4,6,,,,
56,up,Alex Wayne,No Me Quiero Enamorar,68,14,40,,,,
57,-,The Drive,Ain't Sittin' Down Doin' Nothing,-,37,6,,,,
58,-,Hussain Al Jassmi,Betshabeh Alya,-,58,1,,,,
59,up,Raulin Rodriguez,Necesito de Ti,80,8,32,,,,
60,down,Jil Caplan,Tout c'qui nous sépare,52,2,23,,,,
61,-,Oumou Sangaré,Wassulu Don,-,1,25,,,,
62,-,Teddy Lasry & Laurent Caillon,Deserts (Part 2),-,62,1,,,,
63,-,Younes Elamine,Fi Droub Ennass,-,63,1,,,,
64,-,La Compagnie Créole,Le bal masqué,-,2,11,,,,
65,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,57,3,,,,
66,-,Les Leopards,D'Leau Coco,-,66,1,,,,
67,-,Oumou Sangaré,Demissimw,-,8,3,,,,
68,-,Tri Yann,La Jument de Michao,-,49,2,,,,
69,-,Marc Lavoine,Rue Fontaine,-,5,18,,,,
70,-,Fairuz,Nehna Wel Qamar,-,22,1,,,,
71,-,Ali Hassan Kuban,Bettitogor Agil,-,71,1,,,,
72,-,Wau Wau Collectif,Yonou Natangue,-,72,1,,,,
73,-,Classical Arabic Orchestra of Aleppo & Samer Hamdan,Samai Nahawand (Maqam Nahawand),-,11,3,,,,
74,-,Ki!,Karma Flow (feat. Al Agami),-,74,1,,,,
75,-,Pyramedia,Ya Zahra Fee Khayalee,-,75,1,,,,
76,-,Assi El Hillani,بالعربى,-,74,2,,,,
77,-,Ribab Fusion,Afllah,-,50,1,,,,
78,-,Buika,Cruz de Olvido,-,78,1,,,,
79,-,Tom Bird,Grand-mère,-,79,1,,,,
80,-,Ki!,Romantique (feat. Steffen Westmark),-,75,1,,,,
81,-,Koffi Olomidé,Trésor public,-,81,1,,,,
82,-,Rachid Taha,Ecoute-Moi Camarade,-,6,45,,,,
83,-,Orishas,Ninos,-,83,1,,,,
84,-,Massari,Be Mine,-,63,1,,,,
85,-,Amsterdam Klezmer Band,Аликин Чёче,-,85,1,,,,
86,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],11,1,163,,,,
87,up,Serge Ponsar,Out In the Night,96,30,47,,,,
88,-,Céline Dion,Pour que tu m'aimes encore (Live),-,88,1,,,,
89,-,Angelo Petisi & The Mandolin Orchestra di Napoli,Oi mamma,-,51,2,,,,
90,-,Republica Ideal de Acapulco,Beso de Fuego,-,90,2,,,,
91,down,Slow World,Undiscovered World,42,22,40,,,,
92,-,Kevin Seddiki,Rivages,-,7,7,,,,
93,-,Najwa Karam,Al Wafiyah,-,93,1,,,,
94,-,Cravata,كداب,-,40,1,,,,
95,-,Rachid Taha,Agatha,-,24,1,,,,
96,-,Touki,Rumba on the Canal,-,4,64,,,,
97,-,Les Pythons de la Fournaise,Tout doux (Bass Version),-,74,1,,,,
98,-,Ki!,Je Suis Toujours Là (feat. Trine Jørck & Al Agami),-,98,1,,,,
99,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,65,,,,
100,-,Sababa 5,Nasnusa (feat. Yurika),-,88,1,,,,
