Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,2,1,2,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],3,1,2,,,,
3,-,Pierre Dac,Le sar rabindranath duval,-,3,1,,,,
4,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,3,1,,,,
5,up,Gyedu-Blay Ambolley,Black Woman,45,5,2,,,,
6,-,Nutopia,Astrakan Café,-,6,1,,,,
7,down,Flavia Coelho,Billy Django,4,3,2,,,,
8,up,Grèn Sémé,Poussière (feat. Gaël Faye),24,8,2,,,,
9,up,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),51,3,2,,,,
10,-,Sonic World Orchestra,The Queen at Ascot (Race Day),-,10,1,,,,
11,-,Flavia Coelho,De Novo De Novo,-,11,1,,,,
12,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,12,1,,,,
13,-,mousa,Trend,-,2,1,,,,
14,-,Los Piranas,Palermo's Grunch,-,14,1,,,,
15,-,Le Flegmatic,A découvert,-,5,1,,,,
16,up,Lisa Simone,The Reckoning,26,10,2,,,,
17,-,Abdel Halim Hafez,Safini Marra,-,17,1,,,,
18,-,BaBa ZuLa,Transendance,-,18,1,,,,
19,-,Teddy Lasry & Laurent Caillon,The Steppe,-,16,1,,,,
20,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),25,2,2,,,,
21,up,Amparo Sánchez,Corazon de la Realidad (feat. Joey Burns & John Convertino from Calexico),38,21,2,,,,
22,down,Mélissa Laveaux,Nan Pwen Lavi Anko,19,6,2,,,,
23,up,Anouar,kheyerteha Ghir Hiya,27,23,2,,,,
24,up,Bole 2 Harlem,Harlem 2 Bole,36,24,2,,,,
25,down,Orchestre National A,Janfa,17,17,2,,,,
26,down,Céline Banza,Te Rembi,5,5,2,,,,
27,up,Souad Massi,Oumniya,50,3,2,,,,
28,-,Eddie Florano,Party 'til We Drop,-,28,1,,,,
29,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,5,1,,,,
30,up,Jean Roger Caussimon,Histoire de brigands,39,14,2,,,,
31,down,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,12,6,2,,,,
32,down,Sir Jean & NMB Afrobeat Expérience,Little Death,20,11,2,,,,
33,-,Altın Gün,Gelin Halayı,-,33,1,,,,
34,-,Pat Thomas & Kwashibu Area Band,Okomfe Bone,-,21,1,,,,
35,down,Meiway,Awoh,6,6,2,,,,
36,-,Titi Robin,Primum Vivere (Prelude),-,36,1,,,,
37,down,DJ HARONE Synthé & Zahouania,Sid taleb,10,10,2,,,,
38,-,Papa Wemba,Sapologie (feat. Nash),-,38,1,,,,
39,down,Mohamed Lamine,Jamais jamais (By Faroukkhan),33,33,2,,,,
40,-,Henri Tournier,Beshnaw Az Naï (feat. Mahwash),-,10,1,,,,
41,-,Los Wembler's De Iquitos,Ikaro del Amor,-,41,1,,,,
42,-,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",-,9,1,,,,
43,-,Blick Bassy,Wap Do Wap,-,25,1,,,,
44,-,Yom & The Wonder Rabbis,Waiting for the Flood,-,6,1,,,,
45,-,Céline Banza,Legigi No Gbi,-,14,1,,,,
46,-,JAB JAB,Wine,-,46,1,,,,
47,-,Kader Japonais,Malou Malou,-,37,1,,,,
48,-,"Djoli Laiwanga, David Blanasi & David Gulpilil",Kookabura (Oiseau australien),-,48,1,,,,
49,-,Anouar Brahem,Conte de l'incroyable amour,-,49,1,,,,
50,-,Dobet Gnahoré,Miziki,-,15,1,,,,
51,-,Alexia Bomtempo,Astrolabio,-,33,1,,,,
52,-,Joanne McIver & Christophe Sauniere,Song of Destiny,-,52,1,,,,
53,-,Pink Martini,She Was Too Good To Me,-,53,1,,,,
54,-,Mélissa Laveaux,Nan Fon Bwa,-,3,1,,,,
55,-,Flying Bantu,Sunshine City,-,48,1,,,,
56,-,Mai Lệ Huyền,Nhớ Mình Anh Thôi,-,19,1,,,,
57,-,Quantum Tangle,Love Is Love Pt.2,-,57,1,,,,
58,-,The Pan African Orchestra,Adawura Kasa,-,58,1,,,,
59,down,Djmawi Africa,Derdba,28,8,2,,,,
60,-,Ballaké Sissoko & Vincent Segal,Passa Quatro,-,24,1,,,,
61,-,Marc Perrone,Tracer la route (feat. Bernard Lubat & Jacques Di Donato),-,3,1,,,,
62,-,Sussan Deyhim & Arshid Azarine,Marabeboos,-,62,1,,,,
63,-,Matéo Langlois,Décoder,-,63,1,,,,
64,down,Rachid Taha,Ansit,35,3,2,,,,
65,down,Miriam Makeba,Pata pata,48,18,2,,,,
66,-,Djénéba et Fousco,Kono,-,66,1,,,,
67,-,Celia Cruz,La Chambelona,-,67,1,,,,
