Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Angie Stone,Somaw,1,1,12,,,,
2,-,Mehdi Yarrahi,Roosarito,-,2,2,,,,
3,up,Kimi Djabaté,Afonhe,29,1,7,,,,
4,-,貝波.吉兒柏托,Eu Vim Da Bahia,-,4,1,,,,
5,-,DJ Moh Green & Tenor,Love Makossa,-,5,1,,,,
6,-,Youssou N'Dour,Mool,-,6,2,,,,
7,-,Sidiki Diabaté,Itimiya,-,2,1,,,,
8,-,Fatoumata Diawara & Damon Albarn,Nsera,-,1,33,,,,
9,-,Tafa Mi-Soleil,Lakou,-,9,1,,,,
10,up,貝波.吉兒柏托,É Preciso Perdoar,52,2,15,,,,
11,-,Teni,Lanke,-,1,1,,,,
12,-,Ti Paris,Cochon St. Antoine,-,12,2,,,,
13,-,DJ Moh Green,Cash,-,13,1,,,,
14,-,Marcel Khalife,Rita and the Rifle,-,14,2,,,,
15,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,8,,,,
16,up,Tinariwen,Kek Algham (feat. Wes Corbett),27,4,13,,,,
17,-,"Atomic Otro Way, Kikimoteleba & DJ Moh Green",Distance (feat. Platini P),-,17,1,,,,
18,-,Oum,Lik,-,17,7,,,,
19,-,Burna Boy,Last Last,-,2,28,,,,
20,-,Orange Blossom,Habibi,-,20,4,,,,
21,up,Voz a Voz,Como Duele,34,21,63,,,,
22,up,Ray of Lite,Greinzman,38,20,7,,,,
23,-,Oumou Sangaré,Sarama,-,1,27,,,,
24,-,Umoja,Rabia,-,24,1,,,,
25,up,Alex Ferreira y el Frente Caribe,Mala Maña,30,13,94,,,,
26,-,Nabyla Maan,Laghzal Fatma,-,26,1,,,,
27,down,Ayra Starr,Rush,24,1,47,,,,
28,-,Youssou N'Dour,Il n'y a pas d'amour heureux (There Is No Happy Love),-,23,3,,,,
29,-,Jeremy Dutcher,Skicinuwihkuk,-,26,1,,,,
30,-,Mike Massy,Roubama,-,30,5,,,,
31,-,Kevin Seddiki & Bijan Chemirani,Bâzi,-,31,5,,,,
32,up,Ladaniva,Vay Aman,58,2,55,,,,
33,-,Liraz,Mahtab,-,33,2,,,,
34,-,It's Dynamite,Coca Cola,-,34,1,,,,
35,-,Daniel Daghash,Leave It All Behind,-,35,1,,,,
36,-,Δημοσθένης,Εσύ,-,36,1,,,,
37,-,Chakir,Nti Halloufa,-,37,2,,,,
38,down,Alex Wayne,No Me Quiero Enamorar,36,14,78,,,,
39,-,Various Artists - FM Records,Taqsim Hijaz,-,39,1,,,,
40,-,Jil Caplan,Tout c'qui nous sépare,-,2,34,,,,
41,-,Elyanna & Balti,Ghareeb Alay,-,20,8,,,,
42,-,Le Trio Joubran,The Trees We Wear,-,25,10,,,,
43,up,Rachid Taha,Rock el Casbah,76,2,21,,,,
44,-,Tiken Jah Fakoly,Génération,-,4,98,,,,
45,-,Mais Harb,Kenna Sawa,-,37,11,,,,
46,down,Jessye Belleval & K-Reen,La limite de l'interdit,40,32,18,,,,
47,-,Danyèl Waro,Dédé,-,12,1,,,,
48,-,Tarabband,Makan,-,38,4,,,,
49,down,Jhonny Evidence,Vivo Preso,44,22,13,,,,
50,-,Michalis Koumbios & Dimitris Margiolas,Piraeus Syrtaki,-,50,1,,,,
51,-,Ladaniva,Pourquoi t'as fait ça ?,-,51,3,,,,
52,-,Les musiciens de l'Atlas,Taqsim,-,52,1,,,,
53,-,Hasna el Becharia,Hakmet Lakdar,-,53,2,,,,
54,down,Terez Sliman,When Tables Will Turn,39,13,27,,,,
55,-,Wes,Alane (Radio Mix),-,51,4,,,,
56,-,Ali Farka Touré,Bandolobourou (feat. Oumou Sangaré),-,5,4,,,,
57,down,貝波.吉兒柏托,Você e Eu,48,2,2,,,,
58,-,Mari Boine,Big Medicine,-,58,1,,,,
59,-,Sharon Shannon,The Big Mistake,-,59,1,,,,
60,-,Abdoulaye Cisse,Les Vautours (Burkina Faso 1978),-,21,1,,,,
61,-,Leeroy,Na Poi,-,4,35,,,,
62,down,Johnny Clegg & Juluka,Scatterlings of Africa,45,5,40,,,,
63,-,Homayoun Shajarian,Tansife Morghe Sahar,-,27,1,,,,
64,-,Ladaniva,Shakar,-,5,3,,,,
65,-,Marlene Dietrich,Sag’ mir wo die Blumen sind (Where Have All the Flowers Gone),-,51,2,,,,
66,down,Mahmoud El Esseily,Dom Dom,62,38,3,,,,
67,-,Forough Farrokhzad,Goftogooye Forough Farrokhzad Ba Iraj Gorgin,-,67,1,,,,
68,-,Céline Dion,S'il suffisait d'aimer (Live),-,25,2,,,,
69,-,Tom Zé,Peixe Viva (Iê Quitingue),-,69,2,,,,
70,down,Raulin Rodriguez,Necesito de Ti,33,8,69,,,,
71,-,Shadi Fathi & Bijan Chemirani,HITCHESTAN,-,71,1,,,,
72,-,Ladaniva,Kef Chilini,-,7,10,,,,
73,-,Renaud Garcia Fons,Il Confino,-,38,4,,,,
74,-,Montparnasse Musique,Malele (feat. Menga Waku),-,8,4,,,,
75,-,Ali Farka Touré & Toumani Diabaté,Sabu Yerkoy,-,30,6,,,,
76,down,Yin Yin,Alpaca Mountain,51,23,15,,,,
77,-,Terez Sliman,A Rose,-,31,19,,,,
78,-,貝波.吉兒柏托,Desafinado,-,17,1,,,,
79,-,Chico Buarque,Essa Moça Tá Diferente,-,2,48,,,,
80,-,Joystock,Emotion,-,80,1,,,,
81,-,Ladaniva,Oror,-,67,1,,,,
82,-,Mathias Duplessy & The Violins of the World,A Japanese in Paris,-,70,3,,,,
83,-,Rachid Taha,Menfi,-,83,1,,,,
84,-,Al Lethbridge,Before the Storm,-,84,1,,,,
85,-,Zap Mama,Cache Cache,-,70,3,,,,
86,down,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),67,1,41,,,,
87,-,Tavagna,Paghjella Di Taglu,-,87,1,,,,
88,-,World Anthems Orchestra,France - La Marseillaise - Chant de guerre pour l’armée du Rhin - French National Anthem,-,60,2,,,,
89,-,Mohamed Abozekry & Heejaz Extended,Messages,-,47,2,,,,
90,-,Steven Woodburn,Fear,-,90,1,,,,
91,-,Mathias Duplessy & The Violins of the World,Oriental Little Paris,-,16,32,,,,
92,-,Salah sadaoui,Déménagement (El Djazair 1985),-,92,1,,,,
93,down,Guitara Band,Ya Ghali,86,86,2,,,,
94,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,94,1,,,,
95,down,ZOUK ORCHESTRA,Mi zouk la,93,67,14,,,,
96,-,Mohamed Mounir,Fi 'Eshq El Banat (Remix),-,67,3,,,,
97,-,Omah Lay,soso,-,4,11,,,,
98,-,Wael Kfoury,ليلى ويا لا للى,-,61,6,,,,
99,-,Najib Alhoush,Ya Aen Daly,-,12,7,,,,
100,-,Yolla Khalifé,Ktibni (feat. Rami Khalife & Aymeric Westrich),-,20,2,,,,
