Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,47,,,,
2,-,ルージュ,Parlez-Moi d'Amour,-,2,2,,,,
3,-,Rachid Taha,Minouche,-,2,21,,,,
4,-,Sir Jean & NMB Afrobeat Experience,Rock It Steady,-,4,1,,,,
5,-,Juliette Gréco,Jean de la providence de Dieu,-,5,1,,,,
6,-,Erick Cosaque,Kominiké,-,6,3,,,,
7,-,Gustavo Santaolalla,Iguazu,-,7,1,,,,
8,-,Bongeziwe Mabandla,Zange,-,4,5,,,,
9,up,Orchestra Baobab,Utrus horas,82,9,4,,,,
10,-,IAM,"Demain, C'est Loin",-,4,3,,,,
11,-,Crispy & Co,A.I.E. (A Mwana),-,8,2,,,,
12,-,Bamba Wassoulou Groove,Diarabi,-,3,5,,,,
13,down,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),6,5,10,,,,
14,-,Juliette Gréco,Tard,-,14,1,,,,
15,-,Lizzy Mercier Descloux,Mais où sont passées les gazelles ?,-,2,6,,,,
16,down,Bourvil,La tactique du gendarme,14,10,5,,,,
17,-,Cesária Évora,Sodade,-,2,12,,,,
18,down,Maravillas de Mali,Chez Fatimata (feat. Mory Kanté),9,9,4,,,,
19,-,Geoffrey Oryema,Piri Wango Iya,-,19,1,,,,
20,down,Tiken Jah Fakoly,Génération,13,4,27,,,,
21,down,Saina Manotte,Jé ou ka jwé,20,17,2,,,,
22,-,Medhy Custos,Tant pis,-,22,1,,,,
23,up,David Walters,Kryé Mwen,57,2,31,,,,
24,down,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),11,3,4,,,,
25,-,Luiz Marquez,Chuva de Verao,-,25,1,,,,
26,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,26,5,,,,
27,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,27,1,,,,
28,-,Dalida,Mourir sur scène,-,1,4,,,,
29,-,Mama Ohandja,Bonne année meilleurs voeux,-,13,2,,,,
30,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,6,16,,,,
31,-,Floby,Weedo,-,18,2,,,,
32,-,Leeroy,Na Poi,-,4,7,,,,
33,-,Joséphine Baker,J'ai deux amours,-,33,1,,,,
34,-,KANIS & J. Perry,Ayyy,-,14,3,,,,
35,-,Jocelyne Labylle,Grev',-,35,1,,,,
36,down,Maravillas de Mali,África Mía,5,5,2,,,,
37,-,Riverhill,Meditation in the Jungle,-,4,1,,,,
38,-,Juliette Gréco,Qu'on est bien,-,38,1,,,,
39,-,Ousanousava,Wayo wayo,-,39,1,,,,
40,-,Iyenga,Désolé,-,40,1,,,,
41,-,Teddy Lasry,Klezmorim,-,32,1,,,,
42,-,Emel Mathlouthi,Kelmti Horra (My Word Is Free),-,27,1,,,,
43,-,Henri Garat,Avoir un bon copain,-,42,1,,,,
44,-,Ablaye Cissoko & Volker Goetze,Kana Maloundi,-,44,1,,,,
45,-,Bourvil,Salade de fruits,-,10,4,,,,
46,-,Ciwan Haco,Xeribi (Remastered),-,40,1,,,,
47,-,Francky Vincent,Vas y Francky c'est bon,-,36,1,,,,
48,-,Pierre-André Athané,Seine Et Oise,-,15,7,,,,
49,down,Ballaké Sissoko & Vincent Segal,Niandou,16,5,17,,,,
50,-,Toots Hibbert,Love Attack,-,29,1,,,,
51,-,Denis Benoliel & Ophélia Bard,Un reflet de vous,-,51,1,,,,
52,-,Gwakasonné,Antile Et Mavounzy,-,52,1,,,,
53,-,Esnard Boisdur,Mizik Bel (Africaine 808 Remix),-,53,2,,,,
54,-,Orchestre El Gusto,Chihlet L'Ayani,-,54,1,,,,
55,-,Ebo Taylor,Love & Death,-,29,1,,,,
56,-,Urban Village,Sakhisizwe,-,5,12,,,,
57,-,Arielle T,L'aveu,-,23,5,,,,
58,-,Jean-François Zygel,Bali,-,58,1,,,,
59,up,Marcel Khalife,"Beirut, Our Star (Beirut Najmatouna)",92,59,2,,,,
60,-,K'Koustik,Gwadloupéyen,-,19,1,,,,
61,-,Teddy Lasry,Rabbi Josef,-,12,2,,,,
62,-,Abenet Agonafer,Susen,-,62,1,,,,
63,-,Freres De Son,Frères de son,-,19,1,,,,
64,-,Trio Da Kali & Kronos Quartet,Kanimba,-,64,1,,,,
65,-,Amadou & Mariam,A Radio Mogo,-,65,1,,,,
66,down,Zaza,Nduzangou,44,3,5,,,,
67,up,Gilbert Beaud,Les marche s de provence,89,2,17,,,,
68,-,DJ Arafat,Kong,-,68,3,,,,
69,-,Vahan Mardirossian,"Chorale Prelude Ich Ruf Zu Dir, Herr Jesu Christ, BWV 639 (transcription By Ferruccio Busoni)",-,48,1,,,,
70,down,Blundetto,Fly High (feat. Hindi Zahra),66,4,12,,,,
71,-,Roberto Lara,Trinos y Alas,-,57,1,,,,
72,-,Djmawi Africa,Derdba,-,8,38,,,,
73,-,Le Trio Joubran,The Hanging Moon,-,25,4,,,,
74,-,Edmony Krater,An Ba Jouk,-,35,1,,,,
75,-,Di Maggio,Madame X,-,75,1,,,,
76,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,39,12,,,,
77,down,Guts,Matadou,58,14,5,,,,
78,up,Yom & The Wonder Rabbis,Waiting for the Flood,78,6,20,,,,
79,-,Cemil Qocgiri & Tara Jaff,Ruh,-,79,1,,,,
80,-,İncesaz,Balat,-,61,1,,,,
81,-,Melhem Barakat,We Msheet Betariki,-,81,1,,,,
82,-,Blundetto,Sunday in the Club,-,52,4,,,,
83,up,Les trompettes du boute selle,Sonnerie royale,95,48,4,,,,
84,-,Souad Massi,Lastou Adri,-,84,1,,,,
85,-,Dub Garden,Eye Origins,-,85,1,,,,
86,-,Yin Yin,Kroy Wen,-,86,1,,,,
87,-,Le Trio Joubran,Time Must Go By,-,62,3,,,,
88,-,Son Rompe Pera,Pájaro Cenzontle,-,69,2,,,,
89,-,Selami Şahin,Feen Raih,-,74,1,,,,
90,-,Alain Peters,Mangé pou le cœur,-,6,1,,,,
91,-,The Good Ones,"Despite It All I Still Love You, Dear Friend (feat. Tunde Adebimpe)",-,5,9,,,,
92,-,Layale Chaker & Sarafand,Relentless,-,92,1,,,,
93,-,Slimane Azem,"Algérie, mon beau pays",-,23,2,,,,
94,-,Fanny J,Il était une fois,-,44,25,,,,
95,-,Hugues Aufray,Mes Petites Odalisques,-,95,1,,,,
96,-,Plaza Francia Orchestra,Clase de Tango,-,96,1,,,,
97,-,Blundetto,Barcelona (feat. Crime Apple & Kahina Ouali),-,97,1,,,,
98,-,L'Attirail,La passoire de malatesta,-,81,1,,,,
99,-,Bedouin Burger,تحت الورد,-,70,3,,,,
100,-,"Manu Chao, Chalart58 & High Paw",Promiscuity,-,68,3,,,,
