Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,18,,,,
2,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,18,,,,
3,up,Kandy Guira,Tek-La-Runda (Je Prends Les Rênes),50,2,2,,,,
4,-,A Filetta,A muntagnera,-,4,1,,,,
5,-,Céline Banza,Te Rembi,-,5,4,,,,
6,-,Muhammad Abd al-Wahhab,Khatwet Habiby (Footsteps of My Love),-,6,1,,,,
7,-,Wouahzif,Je m'en lave les mains,-,7,1,,,,
8,-,Brigitte Fontaine,Haute sécurité,-,8,2,,,,
9,-,NG 225,L'héritier inconscient,-,9,1,,,,
10,-,Lindigo,Koman Na Fé,-,10,2,,,,
11,-,Bumcello,3 Bandits,-,3,1,,,,
12,down,David Walters,Kryé Mwen,4,2,13,,,,
13,-,Lindigo,Laba,-,13,1,,,,
14,down,Rachid Taha,Aïta,8,6,4,,,,
15,-,Bourvil,La tactique du gendarme,-,10,2,,,,
16,-,Lindigo,Malagasy Anou,-,16,1,,,,
17,-,Les Rapaces,Music Passe Partout,-,17,1,,,,
18,-,Christine Salem,Malangé,-,11,2,,,,
19,-,"Jonathan Wilson, Jenny Lewis & Sanba Zao","Lapé, Lanmou",-,19,1,,,,
20,-,Les Hurlements d'Léo,Stéréo mondiale (feat. Wallace & Florent Vintrigner),-,20,2,,,,
21,-,Teddy Lasry & Laurent Caillon,Two Solitudes,-,21,1,,,,
22,-,I Muvrini,En 2043,-,22,1,,,,
23,-,Johnny Montreuil,Nadia,-,23,1,,,,
24,down,Rachid Taha,Minouche,5,2,16,,,,
25,-,Blick Bassy,Wap Do Wap,-,25,2,,,,
26,-,Ömer Faruk Tekbilek,Old Man's Dance,-,26,1,,,,
27,down,Gilbert Beaud,Les marche s de provence,15,2,4,,,,
28,-,A-WA,Shamak Zabad Radai,-,28,1,,,,
29,-,Les Amazones d'Afrique,Amazones Power,-,1,4,,,,
30,-,Midnight Groovers,Stranger (Disques Debs Version),-,30,1,,,,
31,-,Brigitte Fontaine,Je vous déteste,-,31,1,,,,
32,-,"Erick Muchena, John Kunaka, Mondreck Muchena, Mubayiwa Bandambira & Muchatera Mujuru",Nhemamusada,-,14,2,,,,
33,-,Abby Surya,Les Roses De La Vie (feat. Tapelly Bodjenga),-,33,1,,,,
34,-,Typical Combo,Piensalo Bien,-,34,1,,,,
35,-,Tiken Jah Fakoly,Génération,-,4,9,,,,
36,-,Saya,Gaïa,-,36,1,,,,
37,-,Guy Béart,Les grands principes,-,15,2,,,,
38,-,Lindigo,Kosa Néna,-,31,3,,,,
39,-,Toto Bissainthe,Dey,-,39,1,,,,
40,-,Thomas Arne,Uk National Anthem God Save the Queen,-,34,1,,,,
41,down,L'Attirail,L'envolée du chapeau mou,18,18,9,,,,
42,-,Zaïko Langa Langa,Muvaro,-,42,1,,,,
43,-,Ballaké Sissoko & Vincent Segal,Super étoile,-,6,1,,,,
44,-,Chameleon Orchestra,Hal Asmar El-Lon,-,44,1,,,,
45,down,Onipa,Onipa (feat. Wiyaala),14,5,13,,,,
46,-,Various Artists - FM Records,Taqsim Bayati and Samai Bayati,-,46,1,,,,
47,-,Mercan Dede,Meçhul,-,13,1,,,,
48,-,Teddy Lasry & Laurent Caillon,Il Deserto Dei Tartari,-,11,1,,,,
49,-,Lindigo,Yinm Aou,-,49,1,,,,
50,down,Les Hurlements d'Léo,Calypso (feat. Aldebert),34,34,2,,,,
51,-,Lindigo,Larivé,-,51,1,,,,
52,-,Zaïko Langa Langa & Jossart Nyoka Longo,Sielumuka Ngwasuma,-,16,2,,,,
53,-,Les Hurlements d'Léo,On met les voiles (feat. Les Ogres De Barback & Perrine Fifadji),-,53,1,,,,
54,-,Ömer Faruk Tekbilek,Whirling Dervish,-,29,1,,,,
55,-,"Gerald Toto, Richard Bona & Lokua Kanza",Lisanga,-,51,2,,,,
56,-,Brigitte Fontaine,Terre Neuve,-,27,1,,,,
57,-,Les Hurlements d'Léo,Papa (feat. La Cie Mohein),-,57,1,,,,
58,-,Orchestre Poly-Rythmo de Cotonou,Madjafalao,-,14,3,,,,
59,-,The Pan African Orchestra,Adawura Kasa,-,58,2,,,,
60,-,Thierry Caroubi,Leafleting,-,58,1,,,,
61,-,The Pan African Orchestra,Mmenson,-,61,1,,,,
62,-,DJ Nana,This Makes Me Dance,-,20,2,,,,
63,down,M'Toro Chamou,Wassi De Walé,10,3,5,,,,
64,-,Superbus,Aeromusical (Single Version),-,64,1,,,,
65,-,Djénéba et Fousco,Riche,-,65,1,,,,
66,-,Les Hurlements d'Léo,Sans visage (feat. Féloche),-,66,1,,,,
67,-,Zaïko Langa Langa & Jossart Nyoka Longo,Système Ya Benda,-,20,1,,,,
68,-,Diabel Cissokho,On Sait Faire Blues (We Can Do Blues),-,7,1,,,,
69,-,Les Hurlements d'Léo,"Léo (feat. Néry, Perrine Fifadji, Babylon Circus, Féloche, Florent Vintrignier, Eskelina, Balik, Natty Jean, Nuria Rovira Salat, Johnny Montreuil, Daguerre & Wallace)",-,69,1,,,,
70,-,Tania Saleh,الجيل الجديد,-,42,2,,,,
71,-,Ömer Faruk Tekbilek,Caspian Winds,-,71,1,,,,
72,down,David Walters,Fo Bouger,36,23,3,,,,
73,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,2,2,,,,
74,-,Lindigo,Byin Bon,-,61,2,,,,
75,-,Leeroy,Na Poi,-,4,5,,,,
76,-,Superbus,Into the groove,-,76,1,,,,
77,-,Kumbia Boruka,Machaca Boruka,-,77,1,,,,
78,down,Baltazar Montanaro,Flor Vermelha,59,59,2,,,,
79,-,DAM,Change Tomorrow (feat. The Lid kids),-,79,1,,,,
80,down,Djmawi Africa,Derdba,30,8,15,,,,
81,-,Pierre Akendengue,Ma Forêt (Radio Edit),-,34,1,,,,
82,-,Sherine,Akheran Etgarat,-,82,1,,,,
83,-,Flavia Coelho,Billy Django,-,3,17,,,,
84,-,Toto Bona Lokua,Awo,-,84,1,,,,
85,-,Brigitte Fontaine,Le tout pour le tout,-,4,3,,,,
86,down,Blick Bassy,Sango Ngando,35,16,6,,,,
87,-,Seu Jorge & ROGÊ,Pra Você Amigo,-,44,1,,,,
88,-,UTN1,Loughet el Ein,-,41,2,,,,
89,-,Cemil Qocgiri & Tara Jaff,Nevaî,-,89,1,,,,
90,-,"Raphael Hofmann, Amandine Hofmann & Lundundila Hofmann",Senegal River,-,41,1,,,,
91,-,Galaxy,Disco Funk,-,10,1,,,,
92,-,Shahram Nazeri & Hafez Nazeri,Journey to Eternity,-,92,1,,,,
93,-,Nishtiman Project,Shirin,-,93,1,,,,
94,-,Mike Massy,Roubama,-,30,1,,,,
95,-,Nishtiman Project,Kohbod (Bonus Track),-,95,1,,,,
96,down,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,53,46,4,,,,
97,-,Antoine Binant,Around the Light (feat. Bernard Menu),-,1,3,,,,
98,-,Matt Wanderscheid,All the Leaves Have Fallen Down,-,48,3,,,,
99,-,Oum,Chajra,-,11,1,,,,
100,-,Rim Banna,The Sun of Love,-,77,1,,,,
