Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,67,,,,
2,-,Francky Vincent,Tu veux mon zizi,-,2,16,,,,
3,up,Jimena Angel,Llamameya,27,3,11,,,,
4,down,Nouveau Monde,Nouveau monde,2,1,4,,,,
5,-,André Claveau,Dors mon amour,-,5,3,,,,
6,up,Dom La Nena,Todo Tiene Su Fin,61,1,7,,,,
7,up,Ivan Rebroff,"Ah, si j'étais riche",77,3,5,,,,
8,down,Manu Dibango,The Panther,5,2,23,,,,
9,-,Alan Dargin,Fantastic Plastic,-,9,3,,,,
10,-,Sweet Hollywaiians,My Girl From the South Sea Isles,-,10,1,,,,
11,up,Tiken Jah Fakoly,Génération,35,4,45,,,,
12,-,Multi-interprètes,Jagiye brajraj,-,9,1,,,,
13,-,Camping Orchestra,Il est des nôtres,-,1,6,,,,
14,-,Juliette Gréco,Comme une idée,-,14,1,,,,
15,-,Lili Boniche,L'oriental,-,15,1,,,,
16,up,Jesse Sun,Zuoshiyan,17,3,14,,,,
17,-,Mercan Dede,Ab-i Lâ'l,-,17,2,,,,
18,up,Nahawa Doumbia,Kanawa,32,18,3,,,,
19,-,Tinariwen,Tiwàyyen (feat. Kurt Vile & Matt Sweeney),-,19,1,,,,
20,-,London Afrobeat Collective,Walk Alone,-,20,1,,,,
21,-,Tralala Lovers,Auf und auf voll lebenslust,-,21,9,,,,
22,-,Sanubar Tursun,Ademler Ulugh (People Are Glorious),-,22,1,,,,
23,-,Dhafer Youssef,Shaanti (Atihi Devo Bhava Suite),-,16,1,,,,
24,-,Dorsaf Hamdani,Li assabri houdoud (La patience a ses limites),-,24,1,,,,
25,-,Édith Piaf,L'homme À La Moto,-,14,2,,,,
26,-,Mercan Dede,Ab-i Rû,-,26,1,,,,
27,-,Patience Dabany,L'amour d'une mère,-,27,2,,,,
28,-,Djely Tapa,Djoudjonko,-,6,4,,,,
29,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,4,2,,,,
30,-,Teddy Lasry & Laurent Caillon,Medina,-,25,5,,,,
31,down,Alostmen,Kologo (feat. Wanlov the Kubolor),16,7,2,,,,
32,-,Boris Vian,Le déserteur,-,3,8,,,,
33,-,Superlativa,Saline,-,33,1,,,,
34,-,Pascal Delatour,Reviens vite vers moi,-,34,1,,,,
35,-,Amsterdam Klezmer Band,Trach I Bach (The Cymbal Song),-,35,1,,,,
36,-,Crispy & Co,A.I.E. (A Mwana),-,8,6,,,,
37,-,Rico Brinx,Dogon,-,10,2,,,,
38,-,Wizkid,Ginger (feat. Burna Boy),-,5,1,,,,
39,-,Guy Marchand,Béatrice,-,11,2,,,,
40,-,Aguiri - Yo,Cun Cun Cun,-,40,1,,,,
41,up,Djmawi Africa,Derdba,56,8,58,,,,
42,-,Cejno,Laye Laye,-,42,1,,,,
43,-,Davido,On My Way,-,43,1,,,,
44,-,Magic System,Chérie Coco (feat. Soprano),-,4,1,,,,
45,-,Zazou Bikaye,Angel,-,25,2,,,,
46,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,11,,,,
47,-,Femi Kuti,The World Is Changing,-,47,1,,,,
48,-,Liquid Saloon,Self Parade,-,48,1,,,,
49,-,Zazou Bikaye,Nostalgie,-,28,2,,,,
50,-,El Hadj Djeli Sory Kouyate,Kouranko baya,-,50,1,,,,
51,-,Super Mama Djombo,Gardessi,-,21,2,,,,
52,-,Kimi Djabaté,Kodé  ,-,52,1,,,,
53,-,Petros Tambouris,Mixolydios Armonia (Systima Mizon/Diatonikon Genos),-,53,1,,,,
54,-,Super Mama Djombo,Faibe Guine,-,54,1,,,,
55,-,Yasmin Levy,Una Ora en la Ventana (One Hour At the Window),-,55,1,,,,
56,-,Aster Aweke,Y'Shebellu,-,56,1,,,,
57,-,Lord Kitchener,London Is the Place for Me,-,2,13,,,,
58,-,Sigur Rós,Sé Lest,-,28,3,,,,
59,-,Tambourinaires de Bukirasazi,Groupes de tambours royaux avec appels de trompes,-,41,2,,,,
60,-,Super Mama Djombo,Assalariado,-,60,1,,,,
61,-,Les trompettes du boute selle,Sonnerie royale,-,48,18,,,,
62,-,Nahawa Doumbia,Blonda Yirini,-,62,1,,,,
63,-,Alain Peters,"Panier su la tête, ni chanté",-,63,1,,,,
64,-,Dj Flavya,Coco Bam Bam,-,64,1,,,,
65,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,2,,,,
66,up,Meliza,Paradis En Moin,83,22,10,,,,
67,-,Samba Touré,Su Wililé,-,67,1,,,,
68,-,El Hadj Djeli Sory Kouyate,Boloba,-,52,1,,,,
69,-,Tiki Paradise,Island Fever,-,69,1,,,,
70,-,Zazou Bikaye,Soki Akei,-,26,3,,,,
71,-,Manu Dibango,Je veux être noir,-,71,1,,,,
72,-,Anouar Brahem,Vague / E la Nave Va,-,72,1,,,,
73,-,El Mati,La Escapada (Zapateado),-,73,1,,,,
74,down,Papa Kourand,Kossa,14,14,2,,,,
75,down,Socie Gck,Vamonos a La Playa,74,71,5,,,,
76,-,Djazia Satour,Chouf Ellil,-,7,1,,,,
77,-,Mathias Duplessy & The Violins of the World,Gibraltar,-,77,2,,,,
78,-,Dom La Nena,Doux de Rêver,-,22,1,,,,
79,down,Bab,Life in Nature,29,2,15,,,,
80,down,Barbara,Il n'y a pas d'amour heureux,30,30,2,,,,
81,-,Insólito UniVerso,El Vuelo del Gabán,-,81,1,,,,
82,-,Marc Lavoine,Rue Fontaine,-,5,8,,,,
83,-,Derya Yildirim & Grup Şimşek,"3,2,2,3",-,57,1,,,,
84,-,Orkiestra Gitar Hawajskic,Lalka Tango,-,84,1,,,,
85,-,Fairouz,Ishtaktellak,-,34,2,,,,
86,down,Manu Dibango,Soul Makossa,78,1,28,,,,
87,-,Capoeira Experience,Capoeira Mata Um,-,87,1,,,,
88,down,Slow World,Undiscovered World,72,22,5,,,,
89,-,BAB EL WEST,Al Khil,-,22,7,,,,
90,down,Tania Saleh,A Day Is Gone (O Dia Se Foi),75,52,6,,,,
91,-,Las Rubias del Norte,Cruzando el Mar,-,80,2,,,,
92,-,Fairouz,Kifak Inta,-,25,3,,,,
93,-,Mai Lệ Huyền,Nhớ Mình Anh Thôi,-,19,3,,,,
