Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredy Massamba,Keriko,25,1,8,,,,
2,-,Rocío Márquez & BRONQUIO,La Marca (Canción Toná),-,2,1,,,,
3,down,Fatoumata Diawara & M,Massa Den,2,1,3,,,,
4,up,Tinariwen,Izarharh Tenere,4,2,7,,,,
5,up,Ayra Starr,Rush,6,1,28,,,,
6,-,Jimmy Dévarieux,L'exclu,-,6,3,,,,
7,-,Jay Brixxx,Ou Bezwen,-,7,2,,,,
8,-,Edith Lefel,Bonm' saindoux (Live),-,8,2,,,,
9,-,Ji Kann',Pann Anlèy,-,9,3,,,,
10,-,Moonlight Benjamin,Freedom Fire,-,10,1,,,,
11,-,Valérie Louri,Marin péchè,-,11,2,,,,
12,-,Fally Ipupa,Se Yo,-,7,9,,,,
13,-,Valérie Tribord,Parce que c'est toi,-,8,5,,,,
14,-,Onipa,Makoma (feat. Wiyaala),-,12,11,,,,
15,-,Jean-Pierre Cari,La sen glen glen (feat. Jocelyne Labylle),-,6,2,,,,
16,up,Souad Massi,Raoui,41,11,9,,,,
17,-,Abou Nidal,Va à l'école (feat. Hit 225 & Suspect 95),-,13,5,,,,
18,-,Andreia,Muda,-,1,8,,,,
19,-,Tonton Pal,Mon enfant Vol.1,-,19,3,,,,
20,-,Ayra Starr,Sability,-,5,3,,,,
21,up,Marcio Faraco,Il pleut sur Rio (feat. Genil Castro),28,1,32,,,,
22,-,Harry Belafonte,Banana Boat Song (Day-O),-,22,1,,,,
23,-,CKay,by now,-,14,2,,,,
24,-,Harry Belafonte,Coconut Woman,-,24,1,,,,
25,-,Cabruêra,Deixa a gira girar,-,5,1,,,,
26,-,Marcio Faraco,Berceuse,-,5,22,,,,
27,-,Harry Belafonte,"Jump Down, Spin Around",-,27,1,,,,
28,-,Kondi Band & Sweatson Klank,It's God's World (So Don't Do Bad),-,13,4,,,,
29,up,Fatoumata Diawara & Damon Albarn,Nsera,42,1,24,,,,
30,-,Burna Boy,Common Person,-,30,2,,,,
31,-,Kevin Seddiki,Rivages,-,7,10,,,,
32,down,Alex Wayne,No Me Quiero Enamorar,29,14,59,,,,
33,down,Ziskakan,32 Desanm,24,24,3,,,,
34,-,Jahyanai,Trafic Inter (feat. Hornet La Frappe),-,5,6,,,,
35,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],22,1,180,,,,
36,-,Obree Daman,Banneex,-,36,2,,,,
37,down,Nastou,Demain arrive,1,1,2,,,,
38,-,Baaba Maal,Freak Out (feat. The Very Best),-,1,1,,,,
39,-,Kimi Djabaté,Yensoro,-,1,2,,,,
40,down,Alex Ferreira y el Frente Caribe,Mala Maña,36,13,75,,,,
41,down,Oumou Sangaré,Kêlê Magni,23,1,18,,,,
42,-,Stonebwoy,Far Away,-,23,1,,,,
43,-,Krys M,Chacun Sa Chance,-,3,5,,,,
44,down,Raulin Rodriguez,Necesito de Ti,33,8,50,,,,
45,-,Polobi & the Gwo Ka Masters,Okipayason,-,45,1,,,,
46,-,Atomica Music,England,-,46,1,,,,
47,-,Boubacar Traoré,Farafina Lolo Lôra,-,47,1,,,,
48,-,Kali,Monté la riviè,-,48,1,,,,
49,down,Bahaa Sultan,Ta3ala Adalla3ak,27,11,27,,,,
50,down,Voz a Voz,Como Duele,39,21,44,,,,
51,-,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),-,42,4,,,,
52,-,Tekno,Mufasa,-,22,12,,,,
53,-,Ribab Fusion,Afllah,-,50,4,,,,
54,-,Maxwell Udoh,I Like It (Don't Stop),-,2,2,,,,
55,-,Nova Emad,Deja L'aube,-,28,4,,,,
56,-,Dnc Monshemvula,Loso Na Madesu,-,56,1,,,,
57,-,Ladaniva,Vay Aman,-,2,47,,,,
58,down,"YOLA !, Victor O & Riddla",Lagé ko'w,54,54,5,,,,
59,-,Evocaçao de Amilcar Cabral,Amilcar Cabral,-,59,1,,,,
60,-,BAB EL WEST,Al Khil,-,22,9,,,,
61,-,Marlene Dietrich,Lili Marleen,-,7,3,,,,
62,-,Hamid El Kasri,Samaoui,-,62,1,,,,
63,-,Nancy Vieira,Porto Inseguro (Coisa Boa),-,10,32,,,,
64,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,4,16,,,,
65,-,Zuco 103,Postcard,-,65,1,,,,
66,-,Anthems,Senegal,-,66,1,,,,
67,-,Mohamed Mounir,Fi 'Eshq El Banat (Remix),-,67,2,,,,
68,-,Pierre Dac & Francis Blanche,Tyrolienne haineuse,-,68,1,,,,
69,-,Tobo Eitel,Ndol'a bwam (Cameroun),-,32,2,,,,
70,down,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,63,1,7,,,,
71,down,Zuco 103,Aruenda,14,6,8,,,,
72,-,Tabou Combo,New York City,-,37,1,,,,
73,-,Fela Kuti,Shakara,-,1,17,,,,
74,-,Maria Nanemba Muyinda,"Twaliraanya mayumba, emmeeme tezaaliraana (Our houses are next to each other, but not our souls)",-,74,1,,,,
75,-,Stelios Petrakis Quartet,Tempranillo,-,75,1,,,,
76,-,Dranem,L'argent,-,76,1,,,,
77,-,Grup Seyran,Vi Daye Daye,-,77,1,,,,
78,down,Daniel Waples,Djansa,75,75,2,,,,
79,-,"AISHA ALJABAL, DJ TEDDY JAM, Sal, Dynasty The King & Damby",Malu,-,21,9,,,,
80,-,Terez Sliman,When Tables Will Turn,-,13,17,,,,
81,-,Fanny J,Il était une fois,-,44,36,,,,
82,-,Rabih Al Khawli,Ala Ramch Ouyouniha,-,34,1,,,,
83,down,Mavokali,Commando,38,4,5,,,,
84,-,Petros Tabouris,Savazios,-,84,1,,,,
85,down,Moonlight Benjamin,Limyè,12,10,4,,,,
86,down,Noura Mint Seymali,El Madi,84,62,3,,,,
87,down,Mathias Duplessy & The Violins of the World,Oriental Little Paris,77,16,30,,,,
88,-,Joyce,Banana,-,62,2,,,,
89,-,Nicole Saba,Kont F Haly,-,89,1,,,,
90,-,Souad Massi,El Houriya,-,34,8,,,,
91,-,Fairouz,Ya Biyaa El Khawatem (feat. Nasri Shamseddine & Lebanese Popular Troup),-,27,3,,,,
92,-,Wau Wau Collectif,Xale (Toubab Dialaw Kids Rhyme),-,26,3,,,,
93,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,23,,,,
94,down,Serge Ponsar,Keep It Hot,82,59,8,,,,
95,-,Connexion Buenos Aires,Dalhia,-,95,1,,,,
96,-,Charles De Gaulle,Discours du Général De Gaulle du 25 août 1944,-,1,2,,,,
97,-,The Spy from Cairo,Criminal (feat. Mambe Rodriguez),-,97,1,,,,
98,up,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),100,98,2,,,,
99,-,Ireke,Femme Qui Danse,-,22,4,,,,
100,-,Ti Manno,Corige,-,12,4,,,,
