Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,156,,,,
2,up,Fela Kuti,Shakara,7,1,11,,,,
3,down,Oumou Sangaré,Sarama,1,1,18,,,,
4,-,La Bande à Basile,La Chenille,-,4,2,,,,
5,up,Mádé Kuti,Stand Tall,5,1,3,,,,
6,up,Mr Gave,Mateso,91,6,2,,,,
7,-,Maïa Barouh,Tokyo Ondo,-,2,7,,,,
8,up,Trabant 33,Espresso Bar Italia,87,8,21,,,,
9,-,Staff Benda Bilili,Moziki,-,9,3,,,,
10,up,Souad Massi,Mirage (feat. Piers Faccini),39,10,2,,,,
11,up,Michael Benjamin,Ou pati,23,11,3,,,,
12,up,"Marjolaine Karlin, Wati Watia Zorey Band & Rosemary Standley",Mon pois l'est au feu,40,4,4,,,,
13,-,Lucibela,Zum Zum,-,5,1,,,,
14,-,Les Leaders,Entrée des joueurs (Jingles du stade Bollaert),-,14,2,,,,
15,-,Teddy Lasry & Laurent Caillon,Snake Pass,-,9,2,,,,
16,-,Dom La Nena,Esperando Alma,-,2,4,,,,
17,up,Ivan Rebroff,"Ah, si j'étais riche",35,3,15,,,,
18,-,Orquesta Alex Vanderberg,28º à l'ombre,-,3,10,,,,
19,-,Fally Ipupa,Se Yo,-,7,2,,,,
20,down,Burna Boy,Last Last,10,2,19,,,,
21,-,Bassekou Kouyate & Ngoni ba feat. Kassemady Diabate,Juru nani,-,21,1,,,,
22,-,Patty Bravo,La bambola,-,8,1,,,,
23,-,Neba Solo,Cinporoko Nonougoro,-,23,1,,,,
24,-,Angélique Kidjo,Ces Petits Riens,-,15,8,,,,
25,-,Bethela,Klz,-,25,1,,,,
26,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,26,5,,,,
27,-,Grèn Sémé,Papiyon,-,27,2,,,,
28,-,Ucas Jazz Band de Sedhiou,Kelo,-,28,1,,,,
29,down,Fela Kuti,Black Man's Cry,6,6,3,,,,
30,-,Daouda,La femme de mon patron,-,30,1,,,,
31,-,Lucibela,Amdjer Ká Bitche,-,31,1,,,,
32,up,The Bongo Hop,Ventana (Voilaaa Remix),83,9,21,,,,
33,-,Amira Saqati,Sabra Dima,-,19,1,,,,
34,-,Eric Virgal,"Aimé Césaire (feat. Jocelyne Beroard, Christiane Vallejo, Mallory, Jean-Paul Pognon & Princess Lover)",-,34,1,,,,
35,-,Luc Léandry,Dans tes yeux,-,8,3,,,,
36,-,Khaled,FOREVER LOVE (feat. Riffat Sultana) [Arab-Bhangra],-,25,2,,,,
37,-,Rema,Track 3,-,37,1,,,,
38,-,Anthems,Namibia,-,38,1,,,,
39,-,Francisco Becker,Tanguito,-,29,5,,,,
40,-,Luis Mariano,Mexico,-,40,1,,,,
41,-,Kadim Al Sahir,Merci (Remastered 2000),-,41,2,,,,
42,-,47SOUL,Dabke System,-,5,3,,,,
43,-,Gohary & DJ Amine RADI,Raasooni,-,32,6,,,,
44,-,Raulin Rodriguez,Necesito de Ti,-,8,29,,,,
45,-,Manuel Delgado-Martinez,Nostalgia Granaina,-,45,1,,,,
46,-,Tania Saleh,We Are in a Fix,-,25,11,,,,
47,up,Alex Ferreira y el Frente Caribe,Mala Maña,74,13,48,,,,
48,down,Jil Caplan,Tout c'qui nous sépare,3,2,18,,,,
49,-,Édith Piaf,Les mômes de la cloche,-,49,1,,,,
50,down,Betal Ivanov,Khemyzhe ya kafe,20,20,2,,,,
51,-,Francis Bebey,Stabat Mater Dolorosa,-,17,2,,,,
52,-,Claude François,Cette année-là,-,2,10,,,,
53,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,5,7,,,,
54,-,Pink Martini,Sympathique (Live),-,7,19,,,,
55,-,Soul Bang's,Singué Love,-,20,3,,,,
56,-,Daymé Arocena,Dançar e Voar,-,5,5,,,,
57,-,Ayra Starr,Rush,-,1,3,,,,
58,-,Dom La Nena,Juste Une Chanson,-,38,2,,,,
59,-,Mohamed Mounir,Embareh... Kan Omri Eshreen,-,59,1,,,,
60,-,Tania Saleh,Nameless Relationship,-,44,3,,,,
61,-,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),-,61,1,,,,
62,-,Henri Dikongué,Ho a Muto (Studio),-,62,1,,,,
63,-,Kourosh,Khaar,-,63,1,,,,
64,-,Grace Deeb,Illi Keef,-,64,1,,,,
65,-,Rodrigo y Gabriela,Electric Soul,-,65,1,,,,
66,-,DakhaBrakha,Sukhyi Dub,-,66,1,,,,
67,-,Dead Can Dance,Yulunga (Spirit Dance),-,11,1,,,,
68,-,Les Filles de Illighadad,Tihilele,-,68,1,,,,
69,-,Bahaa Sultan,Ta3ala Adalla3ak,-,11,17,,,,
70,up,Yoha and the Dragon Tribe,Just To Spread The Roots,82,70,2,,,,
71,-,Bab,Life in Nature,-,2,79,,,,
72,-,K.O.G,Like a Tree,-,26,4,,,,
73,-,Soweto Gospel Choir,Asimbonanga/Biko,-,73,1,,,,
74,-,Souad Massi,Victor (Le Son de la Main),-,9,1,,,,
75,-,Bébé Charli,KKOQQ,-,75,1,,,,
76,-,Aziz le Mic,Cover diplôme - Josey,-,38,1,,,,
77,-,Ticora,Many Lanzo,-,77,1,,,,
78,-,Tinariwen,Arghane Manine,-,11,3,,,,
79,-,Bonga,Mu Nhango,-,7,4,,,,
80,-,Jaubi,Insia (feat. Tenderlonious & Latarnik),-,80,1,,,,
81,-,Shahab Tolouie,Terra Mediterranea,-,81,1,,,,
82,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,35,3,,,,
83,-,Teddy Lasry,Rue des Rosiers,-,40,3,,,,
84,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,9,3,,,,
85,-,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],-,53,2,,,,
86,-,Yves Montand,Le temps des cerises,-,11,1,,,,
87,-,Vieux Farka Touré & Khruangbin,Tamalla,-,71,1,,,,
88,-,Françoise Hardy,Suzanne,-,88,1,,,,
89,-,Joel Francisco Perri,El Condor Pasa,-,22,11,,,,
90,up,Alex Wayne,No Me Quiero Enamorar,92,14,35,,,,
91,-,Basel Zayed,There Are Gardens,-,63,1,,,,
92,-,Yousef Shamoun,Ana We Yakee,-,59,1,,,,
93,-,Ladysmith Black Mambazo,Nomathemba (Mother of Hope) [Live at Montreux],-,93,1,,,,
94,-,Wau Wau Collectif,Xale (Toubab Dialaw Kids Rhyme),-,26,1,,,,
95,-,Skakavac Orkestar & Brank Galoic,Pjesme andela (Angel Song) [with Skakavac Orkestar],-,95,1,,,,
96,-,Teddy Lasry,Retour à Paris,-,52,2,,,,
97,-,Cairokee,Edhak,-,37,2,,,,
98,-,Lindigo,Maloya Man (feat. Fixi),-,98,1,,,,
99,-,Dolly Rathebe,Unomeva (Isileyi Sam),-,99,1,,,,
100,down,Abdelmajid Assarihi,Emotional Adhane Masjid Quba (Quran) [Coran] [Islam],42,42,2,,,,
