Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Krys M,Qui Croira Verra,-,1,3,,,,
2,-,Christine Salem,Mikonépa,-,2,3,,,,
3,-,Floby,Nini toogo,-,3,3,,,,
4,-,Teni,Lanke,-,1,3,,,,
5,-,La Compagnie Créole,Vive le douanier Rousseau,-,5,6,,,,
6,-,Zily,Tsika,-,2,4,,,,
7,-,Shoubou,La kay,-,7,1,,,,
8,-,"Lass, DjeuhDjoah & Lieutenant Nicholson",Tu veux briller,-,8,8,,,,
9,down,BOJ & Ajebutter 22,Sweet Life,4,4,5,,,,
10,-,Admiral T & Phyllisia Ross,Intouchable,-,10,1,,,,
11,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,4,6,,,,
12,-,Vumbi Dekula,"Zanzibar, Kinshasa & Vällingby",-,12,1,,,,
13,-,Dudu Tassa & Jonny Greenwood,Ashufak Shay (feat. Rashid Al Najjar),-,13,4,,,,
14,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,15,,,,
15,up,Les Amazones d'Afrique,Kuma Fo (What They Say),18,1,10,,,,
16,up,Fatoumata Diawara & M.anifest,Mogokan,38,1,10,,,,
17,up,RedOne,Dirou Niyya (Official Moroccan Fan Chant),80,17,4,,,,
18,-,Yma Sumac,Gopher,-,18,5,,,,
19,-,Yin Yin,Takahashi Timing,-,14,1,,,,
20,-,Mercedes Sosa,Gracias A La Vida,-,20,2,,,,
21,up,Angélique Kidjo,Eva (feat. Asa),37,14,8,,,,
22,up,No Mad?,Fille de l'air,24,11,4,,,,
23,-,Antoinette Konan,Abidjan Adja,-,23,1,,,,
24,up,La Caravane Passe,Zinzin Moretto (feat. Flavia Coelho),28,19,4,,,,
25,-,Pájaro Canzani,Sol y Sombra,-,25,4,,,,
26,down,Ayra Starr,Rush,20,1,64,,,,
27,-,"Louis Chedid, Jeanne Cherhal, Albin de la Simone, Sanseverino, Bénabar, Matthieu Chedid, Francis Cabrel & Alain Souchon","Love, Love, Love (Version Longue)",-,27,1,,,,
28,-,Gwendoline Absalon,Kif-Kif (feat. Pix'L),-,1,1,,,,
29,up,Orchestra Baobab,50 ANS (Live Dome Session Koko London),40,8,4,,,,
30,-,sabgohan danialou,Zamihin,-,1,3,,,,
31,-,Fatoumata Diawara,Sete,-,15,7,,,,
32,-,The Joy,Mountain,-,32,1,,,,
33,-,Roumadyval,Culture Kanak,-,33,1,,,,
34,-,Samira Brahmia,Mama (feat. PENDA NIANG),-,9,2,,,,
35,-,Miriam Makeba,Hapo Zamani,-,35,1,,,,
36,-,La Perfecta,La divinité,-,27,3,,,,
37,up,Alex Ferreira y el Frente Caribe,Mala Maña,39,13,111,,,,
38,-,Duo Sabîl,"""Zabad""",-,25,3,,,,
39,-,Pierre Parachini,Viens boire un p'tit coup à la maison,-,15,4,,,,
40,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,40,1,,,,
41,-,Salma Mousfi,If...,-,36,3,,,,
42,up,Raulin Rodriguez,Necesito de Ti,69,8,86,,,,
43,-,Imade Saputra,Rice Flower,-,43,1,,,,
44,up,Jil Caplan,Tout c'qui nous sépare,45,2,48,,,,
45,-,Mehdi Yarrahi,Soroode Zan,-,24,2,,,,
46,-,Ayub Ogada,Thum Nyatiti,-,46,1,,,,
47,-,Mikael Yaouank,Quinze marins,-,29,4,,,,
48,-,Jean Murat,Les gars de la marine (De l'opérette 'Le capitaine Craddock'),-,42,2,,,,
49,-,Daniel Diaz,Tren a las Nubes,-,49,2,,,,
50,-,Haytham Nabil,Ha'Eishlak,-,32,1,,,,
51,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,5,53,,,,
52,-,Tri Nguyen,Prayer for Water,-,23,2,,,,
53,-,Kal,"Djelem, Djelem",-,53,1,,,,
54,-,Didier Malherbe,Windprints,-,38,5,,,,
55,down,Tinariwen,He Layla,25,4,9,,,,
56,-,Ensemble Shalom,Erev She Shoshanim (Israeli Folk),-,35,4,,,,
57,-,Sarah Savoy's Hell-Raising Hayride,Don't Shake My Tree,-,34,2,,,,
58,-,"Araïg Bartikian, Gagik Mouradian & Yeghish Manouhian",Karabaghi bar,-,58,1,,,,
59,down,El Gato Negro & Assane Mboup,Mundo Cae,56,14,11,,,,
60,-,Didjaman,Interlude Daniel Balavoine,-,12,6,,,,
61,-,Fadela,Li na linou,-,61,1,,,,
62,-,Boris Vian,Ah si j'avais un franc cinquante,-,62,1,,,,
63,down,Jessye Belleval & K-Reen,La limite de l'interdit,58,32,34,,,,
64,up,Alex Wayne,No Me Quiero Enamorar,76,14,95,,,,
65,-,Me and My Friends,Border in Twilight,-,62,2,,,,
66,-,Véronique Sanson,Alia Souza,-,16,4,,,,
67,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,60,1,,,,
68,-,Rogér Fakhr,East Of Any Place,-,68,1,,,,
69,down,Omah Lay,soso,9,4,18,,,,
70,up,Jhonny Evidence,Vivo Preso,77,22,30,,,,
71,-,Tiken Jah Fakoly,Ouvrez les frontières (feat. Soprano),-,15,10,,,,
72,down,Ladaniva,Vay Aman,63,2,67,,,,
73,-,وديع الصافي,الله يرضي عليك,-,73,1,,,,
74,-,Souad Massi,Mesk Elil (Chèvrefeuille),-,74,3,,,,
75,-,Boban & Marko Markovic Orchestra,Truba i Covek (Trumpet and Man),-,75,1,,,,
76,-,Davejohn,Don't Stop'til You Get Enough,-,57,3,,,,
77,-,Branko Mataja,Susti Bagrem Beli,-,77,1,,,,
78,-,Voz a Voz,Como Duele,-,21,79,,,,
79,-,Germaine Montero,Complainte des assassins,-,78,2,,,,
80,-,S H I R A N,Zehere,-,80,1,,,,
81,-,Marc Lavoine,Rue Fontaine,-,5,38,,,,
82,-,Truong Hai,Đường Lên Non,-,35,4,,,,
83,-,Carwyn Ellis & Rio 18,Ynys Aur (with BBC National Orchestra Of Wales),-,83,2,,,,
84,-,Portico Quartet,Pompidou,-,22,1,,,,
85,up,Dan Gibson's Solitudes,Of Sand and Sea,95,23,100,,,,
86,-,Bosq,Cumbia Del Valle (feat. Mauro Abogánster),-,86,1,,,,
87,-,Serge Ponsar,Out In the Night,-,30,87,,,,
88,-,Massari,Be Mine,-,63,7,,,,
89,-,Fairuz,Ya Tayr,-,22,6,,,,
90,-,Aline Khalaf,Mamay,-,36,1,,,,
91,-,Souad Massi & Rabah Khalfa,Khalouni (Laissez-Moi),-,11,8,,,,
92,-,Marcio Faraco,Berceuse,-,5,36,,,,
93,-,Malouma,Habibi Habeyytov,-,11,2,,,,
94,down,Ëda Diaz,Tiemblas,5,2,4,,,,
95,-,Rachid Taha,Laisse Moi,-,95,1,,,,
96,-,Nai Barghouti,Ghandara Medley : Shorabanna / Sabbal Oyounou / Ya Bou Gh'thele / Shayyiou / Ya Dae'sa / Ya Thareef / Oulou La Immo,-,80,2,,,,
97,-,"Jocelyne Labylle, Cheela, Jacob Desvarieux & Passi",Laisse Parler Les Gens !!!,-,7,8,,,,
98,-,Buika,Luz de Luna,-,98,1,,,,
99,-,Assiko Golden Band De Grand Yoff,La Musique Du Cœur,-,3,2,,,,
100,-,Nessa,Running Up That Hill,-,100,1,,,,
