Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Jelmer,Hawaiian Breeze,-,1,1,,,,
2,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,52,,,,
3,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,3,2,,,,
4,-,Bagad De Vannes,Valse,-,2,1,,,,
5,-,Motivés,"Motivés, le chant des partisans",-,5,4,,,,
6,-,Christine Salem,Mama Don't Give Up,-,6,1,,,,
7,up,Rachid Taha,Wahdi (feat. Flèche Love),38,2,7,,,,
8,-,Gilles Dreu,Alouette,-,8,1,,,,
9,-,IAM,Planète Mars,-,9,6,,,,
10,-,Milly,C'est a hambourg,-,10,1,,,,
11,-,Marc Lavoine,Rue Fontaine,-,5,7,,,,
12,-,Teddy Lasry,Pitchi Poï,-,12,1,,,,
13,-,The Orchestra of Syrian Musicians & Damon Albarn,Out of Time,-,13,1,,,,
14,-,Leeroy,Na Poi,-,4,8,,,,
15,-,Bamba Wassoulou Groove,Manamanako,-,15,3,,,,
16,-,Elissa,Hikayat,-,16,1,,,,
17,-,47SOUL,Border Ctrl (feat. Shadia Mansour & Fedzilla),-,17,2,,,,
18,-,Blick Bassy,Sébénikoro,-,18,2,,,,
19,-,Patrick Bruel,Mon amant de St-Jean,-,5,7,,,,
20,-,Marwan Abado,FLOTTE LOTTE,-,3,1,,,,
21,-,Gilbert Bécaud,Et maintenant,-,5,1,,,,
22,-,Teddy Lasry,L'occupation,-,22,1,,,,
23,down,Zaza,Nduzangou,7,3,10,,,,
24,-,Amadou & Mariam & The Blind Boys of Alabama,Bamako to Birmingham,-,24,2,,,,
25,-,Lo Griyo,Bzak,-,25,1,,,,
26,-,Sary Hany,Sabah,-,26,1,,,,
27,-,Teddy Lasry,Mayn Shtetl,-,8,5,,,,
28,-,Tenebrae,Miserere (Allegri),-,26,1,,,,
29,-,Luka Productions,Damonson,-,29,1,,,,
30,-,Christine Salem,Djinn,-,30,1,,,,
31,down,Djely Tapa,Home,17,17,2,,,,
32,-,D. Faye,Anymore,-,32,1,,,,
33,down,Tiken Jah Fakoly,Génération,24,4,32,,,,
34,down,David Walters,Manyè,2,2,10,,,,
35,-,Michou,Maloya Ton Tisane,-,35,1,,,,
36,-,Gratien Midonet,Mari Rhont Ouve La Pot,-,36,1,,,,
37,-,Mory Kanté,Yeke Yeke,-,1,12,,,,
38,up,Mamoutou Mangala Camara,Sara Kankelinti,62,38,2,,,,
39,down,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),26,5,15,,,,
40,-,The Pan African Orchestra,Explorations - Ewe 6:8 Rhythms,-,40,2,,,,
41,-,Nahawa Doumbia,Korô Dia (à Mamaye Dramé L'inoubliable),-,41,1,,,,
42,-,DJ Nabil,Intro Ambiance Mariage Vol 2,-,15,1,,,,
43,-,Christine Salem,Mandéla,-,43,1,,,,
44,-,National Anthem,France,-,15,4,,,,
45,-,The Pan African Orchestra,Sisala Sebrew,-,45,1,,,,
46,-,The Pan African Orchestra,Akan Drumming,-,46,2,,,,
47,up,Bongeziwe Mabandla,Zange,87,4,9,,,,
48,-,Erwan Hamon & Wenceslas Hervieux,M'em es choéjet ma vestrèz,-,48,1,,,,
49,-,Paco de Lucía,Río Ancho,-,49,2,,,,
50,-,N'rick,Quoi qu'il arrive,-,34,1,,,,
51,up,Ladaniva,Vay Aman,58,8,8,,,,
52,-,L'Attirail,Klondike Jack,-,52,1,,,,
53,-,Samarabalouf,Coup de foudre,-,36,3,,,,
54,-,Toumani Diabaté,Alla L'aa Ke,-,54,1,,,,
55,up,Rachid Taha,Minouche,63,2,23,,,,
56,up,La Caravane Passe,Mala Reputacion (feat. Paloma Pradal),67,3,8,,,,
57,-,Boann,Two Sisters and One Knight,-,57,1,,,,
58,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,9,2,,,,
59,-,Gilbert Beaud,Les marche s de provence,-,2,20,,,,
60,down,Blundetto,Fly High (feat. Hindi Zahra),4,4,17,,,,
61,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema,-,10,2,,,,
62,-,Guts,Matadou,-,14,8,,,,
63,-,Yurdal Tokcan,Separation (To My father),-,63,1,,,,
64,-,Himzo Polovina,U Lijepom Starom Gradu Višegradu,-,64,1,,,,
65,-,Joëlle Ursull,White and black blues,-,5,1,,,,
66,-,Dona Onete,Banzeiro,-,66,1,,,,
67,-,Julien Jacob,Aïïsh,-,67,2,,,,
68,-,Mathias Duplessy & The Violins of the World,Gurvan Much,-,68,1,,,,
69,-,Marcel Khalife,Rita and the Rifle,-,14,1,,,,
70,down,Les trompettes du boute selle,Sonnerie royale,48,48,8,,,,
71,-,Rosa Martins,Quero,-,71,2,,,,
72,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,72,1,,,,
73,-,Fanny J,Il était une fois,-,44,29,,,,
74,-,Enrico Caruso,Cielo turchino,-,74,1,,,,
75,down,Djmawi Africa,Derdba,64,8,43,,,,
76,-,Narong Namchai,Pha Hom Hua Chai,-,76,1,,,,
77,-,Goulam,On s'en ira (Remix Kompa),-,4,3,,,,
78,-,State of Bengal,Ram Rahim,-,78,1,,,,
79,-,Nanan,Casa da Floresta,-,19,2,,,,
80,-,Gratt'DeLaPatt',Comme un garçon,-,9,5,,,,
81,-,Nusrat Fateh Ali Khan,Nit Khair Mansan Sohnia Main Teri,-,81,1,,,,
82,-,Orange Blossom,Souffrance,-,82,2,,,,
83,-,Al Charles,Outstanding,-,83,1,,,,
84,up,Yaël Harboun,Mon amie la rose,94,12,8,,,,
85,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,6,1,,,,
86,-,Samarabalouf,Ma vie,-,48,1,,,,
87,-,Mohsen Chavoshi,Zendan,-,87,1,,,,
88,-,The Pan African Orchestra,Adawura Kasa,-,58,4,,,,
89,-,Tony Allen,Losun,-,89,1,,,,
90,-,The Pan African Orchestra,Mmenson,-,61,4,,,,
91,-,Filfel Gourgy,Dazani,-,90,2,,,,
92,down,Roma Dupla,Ana Morena,89,89,3,,,,
93,-,Dan Gibson's Solitudes,Of Sand and Sea,-,23,2,,,,
