Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],1,1,43,,,,
2,up,Peppe Barra,Serenta di pulcnella (Live),100,2,2,,,,
3,-,Meridian Brothers,Cumbia del Pichamán,-,3,1,,,,
4,-,Ivan Rebroff,"Ah, si j'étais riche",-,4,1,,,,
5,up,Bamba Wassoulou Groove,Diarabi,14,3,2,,,,
6,-,Skah-Shah,Con Valor,-,6,2,,,,
7,-,الشاب أنور,Bine El Achk ou Ain zouadj,-,7,1,,,,
8,-,Natalia Doco,Respira,-,8,1,,,,
9,-,Skah Skah,Guêpe Pangnole,-,9,1,,,,
10,down,David Walters,Bwè Dlo (feat. Seun Kuti),6,2,19,,,,
11,-,Steve Buick,Divine Land,-,11,1,,,,
12,-,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",-,9,5,,,,
13,-,Teddy Lasry,Allen Street,-,12,2,,,,
14,up,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],51,8,3,,,,
15,-,Ali Farka Touré,Bonde (with Ry Cooder),-,15,1,,,,
16,-,Armand Boileau,Capraia,-,10,2,,,,
17,-,Véronique Sanson,Le maudit,-,17,1,,,,
18,-,Afel Bocoum,Bombolo Liilo,-,14,1,,,,
19,-,Flavia Coelho,Bossa Muffin (O Viajante),-,18,3,,,,
20,-,Meridian Brothers,Los Golpeadores de la Cumbia,-,16,1,,,,
21,up,Cesária Évora,Sodade,23,2,11,,,,
22,-,Nu Look,Fe Chelbe,-,22,2,,,,
23,-,Dro X Yani,40 %,-,23,2,,,,
24,-,Aslika Qadir,Kurdîstan,-,24,1,,,,
25,-,Boukman Eksperyans,Pèpèyè,-,25,2,,,,
26,-,Claudette et Ti Pierre,Zanmi kanmarad,-,26,2,,,,
27,-,Koh-Lanta,Aventuri (Le générique),-,5,3,,,,
28,-,Tabou Combo,Bese Ba,-,28,2,,,,
29,-,Sissokho Yakhouba & Lansine Kouyate,Lamba (Original),-,29,3,,,,
30,up,Yom & The Wonder Rabbis,Waiting for the Flood,30,6,18,,,,
31,-,David Walters,Kryé Mwen,-,2,29,,,,
32,-,Imade Saputra,Namdaemun Market,-,32,2,,,,
33,-,Les frères Déjean,L'Univers,-,33,2,,,,
34,-,Cuarteto de Guitarras de Costa Rica,Pasillo en Mi Menor,-,30,2,,,,
35,-,Zekle,Chante Lanmou,-,8,2,,,,
36,-,Ismaël Lô,Nafanta,-,34,2,,,,
37,-,Moonlight Benjamin,Nap chape,-,5,7,,,,
38,-,Allah Thérèse & N'goran Laloi,Ma houa ba,-,38,1,,,,
39,-,Lord Kitchener,London Is the Place for Me,-,2,1,,,,
40,-,Gemini All Stars de Ti Manno,Exploitation,-,4,2,,,,
41,-,Mini All Stars,Ti Carole,-,18,1,,,,
42,up,Touki,Yaye Bouye (feat. Michael Ward-Bergeman),42,2,9,,,,
43,-,Claude Marcelin,Li Di m' Konsa,-,43,2,,,,
44,-,Oswald,Suc (Sur un Carreau),-,19,2,,,,
45,-,Joel Francisco Perri,El Condor Pasa,-,22,2,,,,
46,-,Seckou Keita,The Path from Gabou,-,28,1,,,,
47,-,Bebel Gilberto,Deixa,-,47,1,,,,
48,-,Tahitian Island Band,Vahine maohi,-,48,1,,,,
49,-,Oquestrada,Oxala Te Veja,-,49,1,,,,
50,-,Tropicana d'Haïti,Adrienne,-,50,1,,,,
51,-,Renaud Garcia Fons,Les portes du Nil,-,19,3,,,,
52,-,Niyaz,Sabza Ba Naz (The Triumph of Love),-,13,1,,,,
53,-,Altın Gün,Çiçekler Ekiliyor,-,53,2,,,,
54,-,Les Filles de Illighadad,Imigradan,-,33,2,,,,
55,-,Bonga,Hora Kota,-,55,1,,,,
56,-,Zaza,Nduzangou,-,3,1,,,,
57,-,Les frères Déjean,Marina,-,9,2,,,,
58,up,Djmawi Africa,Derdba,65,8,35,,,,
59,-,Skah Shah #1,Racine Core,-,17,2,,,,
60,-,Toto Bissainthe,Papaloko (feat. Marie-Claude Benoît & Mariann Mathéus),-,14,2,,,,
61,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,61,1,,,,
62,-,Tiken Jah Fakoly,Slavery Days,-,48,2,,,,
63,-,Franco & L'OK Jazz,Réponse de Mario,-,25,3,,,,
64,-,Cheikh Raymond Leyris,Bacheraf zidane,-,43,2,,,,
65,-,Scorpio Universel,Ti Lu Lupe,-,19,2,,,,
66,down,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),11,5,6,,,,
67,-,Cesária Évora,Jardim Prometido,-,13,1,,,,
68,-,Patrick Ruffino,Ja Va lou (feat. Sagbohan Danialou),-,68,1,,,,
69,-,Tabou Combo,Hommage A Nemours Jean-Baptiste,-,69,1,,,,
70,-,Niyaz,The Hunt (The Hunt 2013),-,36,1,,,,
71,-,Bongeziwe Mabandla,Zange,-,4,2,,,,
72,down,Patrick Bruel,Mon amant de St-Jean,5,5,6,,,,
73,down,Barbara,Perlimpinpin,29,29,2,,,,
74,-,Zarah Leander,Tiefe Sehnsucht,-,74,1,,,,
75,up,Mulatu Astatke & Black Jesus Experience,Ambassa Lemdi,83,7,6,,,,
76,-,David Walters,Pa Lé (feat. Ibrahim Maalouf),-,34,3,,,,
77,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,21,2,,,,
78,-,Fula Flute,Keme Bourema,-,78,1,,,,
79,down,Blundetto,Fly High (feat. Hindi Zahra),16,4,8,,,,
80,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,3,,,,
81,-,Amr Diab,Aam El Tabeeb,-,77,3,,,,
82,-,Les trompettes du boute selle,Sonnerie royale,-,48,2,,,,
83,down,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),82,39,11,,,,
84,down,Edmony Krater,Météw Byen,77,49,5,,,,
85,-,Baba Konate,Djarabi (feat. Filly),-,85,1,,,,
86,down,Marc Lavoine,Rue Fontaine,15,5,5,,,,
87,down,Blundetto,Tengo Fe (feat. Chico Mann),31,11,14,,,,
88,-,Orkesta Mendoza,Boogaloo Arizona,-,53,2,,,,
89,-,Johnny Montreuil,Nadia,-,23,2,,,,
90,-,Les fonds de tiroirs,Il est con Hubert,-,43,1,,,,
91,down,Fanny J,Il était une fois,81,44,22,,,,
92,-,Ladaniva,Vay Aman,-,8,1,,,,
93,-,Ibrahim Ferrer,Como el arrullo de palma,-,92,1,,,,
94,-,Skakavac Orkestar & Brank Galoic,"Aman Aman, Taman Taman (with Skakavac Orkestar)",-,94,1,,,,
95,-,Paska,Karantèn avew (Radio Edit),-,95,2,,,,
96,-,Fairouz,Sini Aan Sini,-,36,3,,,,
97,-,The Pan African Orchestra,Akan Drumming,-,46,1,,,,
98,-,Donso,Hunters,-,4,5,,,,
99,-,David Walters,Fo Bouger,-,23,16,,,,
100,down,Gilbert Beaud,Les marche s de provence,58,2,14,,,,
