Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,J. Cole,Might Delete Later,3,1,4,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
5,up,Kanye West,Graduation,6,2,232,,,,
6,down,Travis Scott,UTOPIA,5,1,40,,,,
7,up,Drake,For All The Dogs Scary Hours Edition,7,1,24,,,,
8,up,"Tyler, The Creator",IGOR,8,6,234,60,2019-11-17,22,2020-02-02
9,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,3,162,,,,
10,up,Kanye West,The Life of Pablo,15,4,234,,,,
11,up,Kanye West,The College Dropout,16,1,230,,,,
12,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,103,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",23,8,228,,,,
14,-,A Boogie wit da Hoodie,ALONE - EP,-,14,1,,,,
15,up,Nicki Minaj,Pink Friday 2,17,1,17,,,,
16,up,21 Savage,american dream,22,1,16,,,,
17,up,Yeat,2093 (P2),19,2,11,,,,
18,down,Doja Cat,Scarlet 2 CLAUDE,10,5,4,,,,
19,down,Nemzzz,DO NOT DISTURB (DELUXE),14,2,6,,,,
20,up,Travis Scott,ASTROWORLD,21,2,234,9,2019-11-10,6,2020-05-03
21,down,Drake,Certified Lover Boy,18,1,139,,,,
22,down,Kendrick Lamar,DAMN.,13,6,232,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,11,6,219,100,2020-06-07,100,2020-06-07
24,down,Eminem,The Eminem Show (Expanded Edition),20,4,101,,,,
25,up,Drake & 21 Savage,Her Loss,26,1,78,,,,
26,down,Drake,Views,25,12,232,91,2020-05-03,85,2021-05-02
27,up,Nas,Illmatic,38,15,144,,,,
28,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,29,1,50,,,,
29,up,50 Cent,Get Rich or Die Tryin',32,6,151,,,,
30,up,Dr. Dre,2001,44,5,219,,,,
31,down,mgk & Trippie Redd,genre : sadboy - EP,27,3,5,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,73,,,,
33,down,Dave,We're All Alone In This Together,30,1,145,,,,
34,up,Doja Cat,Scarlet,36,1,35,,,,
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),39,6,166,,,,
36,up,Kanye West,ye,43,15,201,,,,
37,up,Kanye West,Late Registration,40,11,170,,,,
38,down,Drake,Take Care (Deluxe Version),31,10,233,100,2020-11-22,100,2020-11-22
39,up,Kanye West,Yeezus,51,20,198,,,,
40,up,Drake,Scorpion,50,10,233,76,2019-11-10,57,2020-01-05
41,up,Drake,More Life,91,8,226,,,,
42,-,Kanye West,JESUS IS KING,-,1,167,3,2019-10-27,1,2019-11-03
43,-,Mazza_l20,Against All Odds,-,43,1,,,,
44,down,D-Block Europe,Rolling Stone,33,3,16,,,,
45,up,Travis Scott,Birds in the Trap Sing McKnight,100,14,137,68,2019-11-10,47,2020-05-03
46,up,M24,Concrete Rose,66,46,2,,,,
47,up,Miyagi & Эндшпиль,NARRATIVE,82,9,15,,,,
48,-,2Pac,Greatest Hits,-,23,137,,,,
49,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),34,18,184,,,,
50,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),68,2,139,4,2020-07-26,4,2020-07-26
51,-,Len,COBALT: SOMUCHMoRE,-,51,1,,,,
52,up,Kanye West,Donda (Deluxe),54,2,128,,,,
53,down,Eminem,The Marshall Mathers LP,42,20,224,,,,
54,-,Baby Gang,L'Angelo del Male,-,54,1,,,,
55,down,Alexandra Kay,All I've Ever Known,49,33,12,,,,
56,up,Dave,PSYCHODRAMA,61,3,234,,,,
57,-,YNW Melly,Young New Wave,-,57,1,,,,
58,down,Concrete Boys,It's Us Vol. 1,35,18,4,,,,
59,-,Sainté,Still Local,-,44,3,,,,
60,up,2Pac,All Eyez On Me,78,38,76,,,,
61,up,ScHoolboy Q,BLUE LIPS,73,2,9,,,,
62,-,Lil Tjay,222,-,3,15,,,,
63,up,Potter Payper,Thanks For Hating,65,5,11,,,,
