Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,2,1,73,,,,
2,down,Pearl Jam,Dark Matter,1,1,3,,,,
3,up,Carson Coma,IV,3,1,49,,,,
4,up,Carson Coma,Digitális/Analóg,7,1,113,,,,
5,up,Carson Coma,"Lesz, ami lesz",6,1,186,,,,
6,down,Rammstein,Zeit,4,1,108,,,,
7,up,Sleep Token,Take Me Back To Eden,28,3,63,,,,
8,down,Rammstein,RAMMSTEIN,5,1,235,96,2019-11-10,95,2019-11-17
9,up,Republic,Aranyalbum 1990-2000,12,1,235,,,,
10,up,Metallica,Metallica (Remastered),17,9,12,,,,
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,60,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),13,3,187,,,,
13,up,Accept,Humanoid,31,13,2,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),18,3,96,,,,
15,up,Various Artists,"István, a király",15,1,235,,,,
16,up,System Of A Down,Toxicity,21,12,221,,,,
17,down,Metallica,72 Seasons,16,1,62,,,,
18,up,Slipknot,Slipknot (Deluxe Version),65,18,44,,,,
19,up,Måneskin,Teatro d'Ira - Vol. I,19,1,154,,,,
20,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,22,1,182,72,2020-10-25,4,2020-11-08
21,down,Five Finger Death Punch,AfterLife (Deluxe),20,5,15,,,,
22,down,Mark Knopfler,One Deep River,8,3,6,,,,
23,up,AC/DC,Back In Black,34,9,235,,,,
24,up,Judas Priest,Invincible Shield (Deluxe Edition),36,2,16,,,,
25,down,Bad Omens,THE DEATH OF PEACE OF MIND,23,3,111,,,,
26,up,Måneskin,Il ballo della vita,26,4,149,,,,
27,up,KFT,Még mit nem - EP,41,27,2,,,,
28,down,Rammstein,Mutter,14,4,216,,,,
29,down,Pink Floyd,The Wall (Remastered),9,5,147,,,,
30,up,Tankcsapda,Liliput Hollywood,40,1,224,,,,
31,up,Queen,The Platinum Collection,50,1,233,42,2019-10-06,38,2019-10-20
32,up,Eric Clapton,To Save a Child,60,32,2,,,,
33,up,Metallica,Ride the Lightning (Deluxe / Remastered),57,19,100,,,,
34,down,Bring Me the Horizon,That's the Spirit,33,13,182,,,,
35,down,System Of A Down,Mezmerize,25,21,127,,,,
36,up,Hooligans,Fekete szivárvány,42,2,18,,,,
37,up,Ossian,Angyalok és Emberek,44,3,15,,,,
38,down,Guns N' Roses,Appetite for Destruction,27,3,177,,,,
39,down,LINKIN PARK,Papercuts,10,4,3,,,,
40,up,Depeche Mode,Violator (Deluxe),43,23,105,,,,
41,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),53,1,8,,,,
42,up,Slipknot,All Hope Is Gone (Deluxe Edition),98,35,22,,,,
43,-,P.O.D.,Veritas,-,43,1,,,,
44,up,Edda Mûvek,Best of Edda '80-'90,51,4,229,,,,
45,up,Metallica,Master of Puppets (Deluxe Box Set),97,5,109,,,,
46,up,blink-182,ONE MORE TIME...,59,1,33,,,,
47,down,Mudfield,Fehér Zászló,24,1,9,,,,
48,down,Dire Straits,Brothers In Arms (Remastered 1996),46,22,112,,,,
49,up,The Idoru,Undertow,67,49,2,,,,
50,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,22,115,,,,
51,up,Bon Jovi,Slippery When Wet,89,51,9,,,,
52,-,LINKIN PARK,One More Light,-,19,153,,,,
53,up,The Rolling Stones,Hackney Diamonds,58,1,29,,,,
54,-,Mark Knopfler,The Boy - EP,-,54,1,,,,
55,up,Till Lindemann,Zunge,78,1,26,,,,
56,down,Hobo Blues Band,Vadászat,35,2,11,,,,
57,down,Knocked Loose,You Won't Go Before You're Supposed To,29,29,2,,,,
58,down,Pink Floyd,Wish You Were Here,47,11,138,,,,
59,up,While She Sleeps,Self Hell,61,2,8,,,,
60,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),30,10,50,,,,
61,up,Bring Me the Horizon,Sempiternal,80,32,31,,,,
62,-,Slipknot,Iowa (Deluxe),-,17,42,,,,
63,down,Rammstein,"Reise, Reise",45,9,190,,,,
64,-,Slipknot,We Are Not Your Kind,-,1,157,61,2019-11-03,61,2019-11-03
65,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,32,32,125,,,,
66,-,Skorpio,A Rohanás,-,66,1,,,,
67,-,Slipknot,Vol. 3 The Subliminal Verses,-,8,45,,,,
68,-,Sleep Token,This Place Will Become Your Tomb,-,16,35,,,,
69,-,Slipknot,.5: The Gray Chapter (Special Edition),-,29,54,,,,
70,-,Kowalsky Meg A Vega,Varázsszavak,-,18,104,,,,
71,-,Mudfield,Kelet népe,-,6,129,,,,
72,-,Fish!,Régen minden jobb volt,-,4,9,,,,
73,-,Tankcsapda,Urai Vagyunk A Helyzetnek,-,12,187,,,,
74,-,Iron Maiden,The Number of the Beast,-,58,9,,,,
75,up,Quimby,Kilégzés,94,7,215,,,,
76,-,TOOL,Fear Inoculum,-,4,181,9,2019-10-06,9,2019-10-06
77,-,The Beatles,Let It Be (Super Deluxe),-,16,8,,,,
78,-,Peyton Parrish,The Most Magical Album On Earth,-,19,7,,,,
79,up,Guns N' Roses,Use Your Illusion I (Deluxe Edition),92,11,59,,,,
80,down,Imminence,The Black,76,23,4,,,,
81,-,Lorna Shore,Pain Remains,-,4,64,,,,
82,-,Ghost,IMPERA,-,2,55,,,,
83,-,Limp Bizkit,Significant Other,-,56,19,,,,
84,-,Sabaton,The War to End All Wars,-,1,39,,,,
85,down,Iron Maiden,Seventh Son of a Seventh Son,72,36,23,,,,
86,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,8,28,,,,
87,-,LANDMVRKS,Lost in the Waves (The Complete Edition),-,87,2,,,,
88,-,Fenyő Miklós,Fenyő Gyöngye,-,19,92,,,,
89,up,Pokolgép,Éjszakai Bevetés,93,57,8,,,,
90,-,Three Days Grace,One-X,-,44,38,,,,
91,up,Pink Floyd,The Division Bell,91,4,136,,,,
92,down,AWS,Fekete részem,52,3,208,,,,
93,-,Pearl Jam,Ten,-,13,24,,,,
94,down,The Ghost Inside,Searching for Solace,39,39,3,,,,
95,-,Nemzeti Hang,Nincs Kegyelem,-,25,34,,,,
96,down,Charlie,Greatest Hits 1991-1999,70,13,166,,,,
97,down,AWS,Madách,48,2,204,,,,
98,down,Rammstein,Rosenrot,73,15,117,,,,
99,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,28,61,,,,
100,-,Road,Onnantól - Eddig / Best of Road,-,6,115,,,,
