Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,3,2,3,,,,
3,down,AWS,Innen szép nyerni,2,1,5,,,,
4,up,Måneskin,RUSH!,4,1,78,,,,
5,up,Bad Omens,CONCRETE JUNGLE [THE OST],40,5,2,,,,
6,down,Carson Coma,IV,5,1,54,,,,
7,up,Sleep Token,Take Me Back To Eden,8,3,68,,,,
8,down,Carson Coma,Digitális/Analóg,6,1,118,,,,
9,up,Rammstein,Zeit,16,1,113,,,,
10,down,Metallica,Metallica (Remastered),9,9,17,,,,
11,down,Rammstein,RAMMSTEIN,10,1,240,96,2019-11-10,95,2019-11-17
12,down,Carson Coma,"Lesz, ami lesz",11,1,191,,,,
13,down,Various Artists,"István, a király",12,1,240,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),18,3,101,,,,
15,up,Metallica,Master of Puppets (Deluxe Box Set),23,5,114,,,,
16,up,Republic,Aranyalbum 1990-2000,19,1,240,,,,
17,down,Metallica,72 Seasons,7,1,67,,,,
18,down,AC/DC,Back In Black,13,8,240,,,,
19,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],17,3,65,,,,
20,up,Måneskin,Teatro d'Ira - Vol. I,21,1,159,,,,
21,down,Rammstein,Mutter,14,4,221,,,,
22,up,Five Finger Death Punch,AfterLife (Deluxe),22,5,20,,,,
23,up,Pearl Jam,Dark Matter,35,1,8,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),37,19,105,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),15,3,192,,,,
26,up,Hooligans,Fekete szivárvány,27,2,23,,,,
27,down,Pink Floyd,The Wall (Remastered),20,5,152,,,,
28,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),31,1,13,,,,
29,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,26,1,187,72,2020-10-25,4,2020-11-08
30,up,Rammstein,"Reise, Reise",33,9,195,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,3,116,,,,
32,up,The Beatles,Abbey Road (2019 Mix),41,16,128,35,2019-10-06,35,2019-10-06
33,up,Bring Me the Horizon,That's the Spirit,48,13,187,,,,
34,up,Måneskin,Il ballo della vita,38,4,154,,,,
35,down,Guns N' Roses,Appetite for Destruction,34,3,182,,,,
36,down,TOOL,Fear Inoculum,28,4,185,9,2019-10-06,9,2019-10-06
37,up,Queen,The Platinum Collection,39,1,238,42,2019-10-06,38,2019-10-20
38,-,Bon Jovi,Forever,-,38,1,,,,
39,up,Radiohead,OK Computer,43,37,30,,,,
40,up,Knocked Loose,You Won't Go Before You're Supposed To,49,4,7,,,,
41,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,32,32,130,,,,
42,down,System Of A Down,Toxicity,29,12,226,,,,
43,up,Slipknot,Slipknot (Deluxe Version),47,18,49,,,,
44,up,Hungaria,Rock and Roll (Hungaroton Classics),71,11,105,,,,
45,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),51,11,110,,,,
46,up,AWS,Madách,54,2,208,,,,
47,up,Edda Mûvek,Best of Edda '80-'90,64,4,234,,,,
48,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),73,10,55,,,,
49,down,Kerry King,From Hell I Rise,36,3,4,,,,
50,down,LINKIN PARK,Papercuts,44,4,8,,,,
51,-,Evergrey,Theories Of Emptiness,-,51,1,,,,
52,-,Deep Purple,Pictures of You - EP,-,52,1,,,,
53,up,Bring Me the Horizon,Sempiternal,67,32,36,,,,
54,up,Slipknot,Iowa (Deluxe),61,17,47,,,,
55,down,AWS,Kint a vízből,45,5,172,,,,
56,up,AC/DC,Highway to Hell,72,23,77,,,,
57,up,Slipknot,Vol. 3 The Subliminal Verses,59,8,50,,,,
58,-,Apocalyptica,"Plays Metallica, Vol. 2",-,58,1,,,,
59,-,Dire Straits,Brothers In Arms (Remastered 1996),-,22,116,,,,
60,-,Megadeth,Rust In Peace,-,54,9,,,,
61,up,Ossian,Angyalok és Emberek,92,3,20,,,,
62,down,AWS,Fekete részem,46,3,212,,,,
63,-,TOOL,Lateralus,-,17,23,,,,
64,up,Tankcsapda,Urai Vagyunk A Helyzetnek,97,12,191,,,,
65,-,thrown,look at me - EP,-,65,1,,,,
66,down,System Of A Down,Mezmerize,55,21,132,,,,
67,down,Rage Against the Machine,Rage Against the Machine,42,37,45,,,,
68,up,Bring Me the Horizon,amo,75,7,139,,,,
69,up,Slipknot,We Are Not Your Kind,83,1,162,61,2019-11-03,61,2019-11-03
70,down,Lorna Shore,Pain Remains,50,4,69,,,,
71,down,Metallica,Hardwired…To Self-Destruct (Deluxe),56,18,166,,,,
72,-,Five Finger Death Punch,Got Your Six (Deluxe),-,15,88,,,,
73,down,AMENRA,Mass VI,62,62,2,,,,
74,-,Mudfield,Sárrét,-,27,30,,,,
75,down,Fleetwood Mac,Rumours,70,30,73,,,,
76,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),58,22,120,,,,
77,down,Pink Floyd,The Division Bell,76,4,140,,,,
78,-,Fran Palermo,Crocodile Juice Bar,-,1,59,,,,
79,-,Charlie,Greatest Hits 1991-1999,-,13,168,,,,
80,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,35,24,,,,
81,-,Five Finger Death Punch,And Justice for None (Deluxe),-,17,38,,,,
82,-,Pearl Jam,Ten,-,13,26,,,,
83,-,AC/DC,POWER UP,-,1,97,16,2020-11-15,3,2020-11-22
84,down,Pink Floyd,Wish You Were Here,24,11,143,,,,
85,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,74,5,,,,
86,-,Depeche Mode,Ultra (Deluxe),-,46,14,,,,
87,-,Till Lindemann,Zunge,-,1,28,,,,
88,-,Iron Maiden,Piece of Mind,-,40,11,,,,
89,-,Rammstein,Rosenrot,-,15,120,,,,
90,-,Ossian,A Reményhozó,-,9,86,,,,
91,-,Darko US,Starfire,-,91,1,,,,
92,-,Tankcsapda,Liliput Hollywood,-,1,228,,,,
93,down,The Rolling Stones,Hackney Diamonds,74,1,34,,,,
94,-,Deftones,Around the Fur,-,38,15,,,,
95,-,Shrapnel,In Gravity,-,95,1,,,,
96,-,Mark Knopfler,One Deep River,-,3,9,,,,
97,-,Depeche Mode,Violator (Deluxe),-,23,109,,,,
98,down,AC/DC,Iron Man 2,57,6,220,,,,
99,-,Hooligans,Best of 1996-2011 (Remastered),-,7,170,,,,
100,-,godfater.,0,-,8,28,,,,
