Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,38,2,2,,,,
3,up,Måneskin,RUSH!,4,1,79,,,,
4,down,AWS,Innen szép nyerni,3,1,6,,,,
5,up,Carson Coma,IV,6,1,55,,,,
6,up,TOOL,Fear Inoculum,36,4,186,9,2019-10-06,9,2019-10-06
7,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
8,down,Sleep Token,Take Me Back To Eden,7,3,69,,,,
9,up,Rammstein,RAMMSTEIN,11,1,241,96,2019-11-10,95,2019-11-17
10,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,29,1,188,72,2020-10-25,4,2020-11-08
11,up,Metallica,72 Seasons,17,1,68,,,,
12,down,Carson Coma,Digitális/Analóg,8,1,119,,,,
13,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,3,66,,,,
14,down,Metallica,Metallica (Remastered),10,9,18,,,,
15,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,3,102,,,,
16,-,Carson Coma,MVM DOME 2024 (Live),-,16,1,,,,
17,down,Rammstein,Zeit,9,1,114,,,,
18,down,Carson Coma,"Lesz, ami lesz",12,1,192,,,,
19,up,Five Finger Death Punch,AfterLife (Deluxe),22,5,21,,,,
20,down,Metallica,Master of Puppets (Deluxe Box Set),15,5,115,,,,
21,down,Various Artists,"István, a király",13,1,241,,,,
22,up,LINKIN PARK,Meteora (Deluxe Version),25,3,193,,,,
23,down,Rammstein,Mutter,21,4,222,,,,
24,up,System Of A Down,Toxicity,42,12,227,,,,
25,up,Pink Floyd,The Wall (Remastered),27,5,153,,,,
26,down,Måneskin,Teatro d'Ira - Vol. I,20,1,160,,,,
27,down,Republic,Aranyalbum 1990-2000,16,1,241,,,,
28,up,Edda Mûvek,Best of Edda '80-'90,47,4,235,,,,
29,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,41,29,131,,,,
30,down,Metallica,Ride the Lightning (Deluxe / Remastered),24,19,106,,,,
31,up,Guns N' Roses,Appetite for Destruction,35,3,183,,,,
32,down,Rammstein,"Reise, Reise",30,9,196,,,,
33,down,Bad Omens,THE DEATH OF PEACE OF MIND,31,3,117,,,,
34,down,AC/DC,Back In Black,18,8,241,,,,
35,-,TOOL,"10,000 Days",-,22,23,,,,
36,down,Bad Omens,CONCRETE JUNGLE [THE OST],5,5,3,,,,
37,up,Evergrey,Theories Of Emptiness,51,37,2,,,,
38,up,Megadeth,Rust In Peace,60,38,10,,,,
39,-,Mudfield,Fehér Zászló,-,1,14,,,,
40,up,Bring Me the Horizon,Sempiternal,53,32,37,,,,
41,up,Slipknot,Slipknot (Deluxe Version),43,18,50,,,,
42,up,TOOL,Lateralus,63,17,24,,,,
43,down,Queen,The Platinum Collection,37,1,239,42,2019-10-06,38,2019-10-20
44,up,AWS,Kint a vízből,55,5,173,,,,
45,up,Pink Floyd,Wish You Were Here,84,11,144,,,,
46,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),48,10,56,,,,
47,up,System Of A Down,Mezmerize,66,21,133,,,,
48,-,Megadeth,Countdown To Extinction,-,48,1,,,,
49,-,Megadeth,"The Sick, The Dying… And The Dead!",-,2,22,,,,
50,-,TOOL,Ænima,-,21,7,,,,
51,down,Måneskin,Il ballo della vita,34,4,155,,,,
52,down,Pearl Jam,Dark Matter,23,1,9,,,,
53,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),76,22,121,,,,
54,down,Bring Me the Horizon,That's the Spirit,33,13,188,,,,
55,up,Apocalyptica,"Plays Metallica, Vol. 2",58,55,2,,,,
56,-,Five Finger Death Punch,American Capitalist,-,51,5,,,,
57,-,LINKIN PARK,One More Light,-,19,156,,,,
58,up,Tankcsapda,Urai Vagyunk A Helyzetnek,64,12,192,,,,
59,up,AWS,Fekete részem,62,3,213,,,,
60,-,Night Verses,Every Sound Has A Color In The Valley Of Night,-,60,1,,,,
61,down,Hungaria,Rock and Roll (Hungaroton Classics),44,11,106,,,,
62,-,Corey Taylor,CMF2B... or Not 2B,-,55,3,,,,
63,-,Quimby,Kilégzés,-,7,220,,,,
64,down,The Beatles,Abbey Road (2019 Mix),32,16,129,35,2019-10-06,35,2019-10-06
65,down,AWS,Madách,46,2,209,,,,
66,-,Ivan & The Parazol,Budai Pop,-,3,87,,,,
67,down,Ossian,Angyalok és Emberek,61,3,21,,,,
68,-,TOOL,Undertow,-,68,2,,,,
69,down,Hooligans,Fekete szivárvány,26,2,24,,,,
70,down,Dire Straits,Brothers In Arms (Remastered 1996),59,22,117,,,,
71,-,Republic,Aranyalbum 2: 2000-2010,-,27,64,,,,
72,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,72,1,,,,
73,up,Charlie,Greatest Hits 1991-1999,79,13,169,,,,
74,down,Lorna Shore,Pain Remains,70,4,70,,,,
75,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,51,4,,,,
76,down,Slipknot,We Are Not Your Kind,69,1,163,61,2019-11-03,61,2019-11-03
77,-,Peyton Parrish,Kingdoms of Magical Rock,-,77,1,,,,
78,-,blink-182,ONE MORE TIME...,-,1,38,,,,
79,up,Depeche Mode,Violator (Deluxe),97,23,110,,,,
80,-,Mirar,Mare - EP,-,80,1,,,,
81,up,AC/DC,Iron Man 2,98,6,221,,,,
82,-,Leander Kills,Vérkeringő,-,1,57,,,,
83,down,Pink Floyd,The Division Bell,77,4,141,,,,
84,down,Slipknot,Iowa (Deluxe),54,17,48,,,,
85,-,Whitechapel,Kin,-,59,3,,,,
86,down,Radiohead,OK Computer,39,37,31,,,,
87,-,Palágyi Ildikó,Légtérkép,-,87,1,,,,
88,-,Rudán Joe,Vasvitéz,-,88,1,,,,
89,down,Knocked Loose,You Won't Go Before You're Supposed To,40,4,8,,,,
90,down,Mudfield,Sárrét,74,27,31,,,,
91,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,8,32,,,,
92,down,Till Lindemann,Zunge,87,1,29,,,,
93,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,20,22,,,,
94,-,Slipknot,.5: The Gray Chapter (Special Edition),-,29,56,,,,
95,-,AC/DC,Live at River Plate,-,51,17,,,,
96,-,3 Doors Down,The Greatest Hits,-,96,1,,,,
97,down,Rammstein,Rosenrot,89,15,121,,,,
98,-,Sleep Token,This Place Will Become Your Tomb,-,16,39,,,,
99,-,Sum 41,Does This Look Infected?,-,40,15,,,,
100,down,Metallica,Hardwired…To Self-Destruct (Deluxe),71,18,167,,,,
