Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Planet Funk,These Boots Are Made for Walkin',-,1,12,,,,
2,-,The Chemical Brothers,Galvanize,-,2,12,,,,
3,-,Alibi & Disaszt,Double Trouble,-,3,5,,,,
4,up,Orchestral Manoeuvres In the Dark,Electricity,40,1,149,,,,
5,down,TH;EN,Katania (Extended),2,2,4,,,,
6,up,Reminder,Sade,6,3,2,,,,
7,down,Notre Dame,Yumi (Edit),4,3,11,,,,
8,down,Sofia Kourtesis,La Perla (Edit),7,6,35,,,,
9,up,Massano,The Feeling (2022 Remaster),24,1,52,,,,
10,-,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),-,10,4,,,,
11,up,HEDEGAARD & Cancun,All Designer,31,1,54,,,,
12,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,5,,,,
13,up,WhoMadeWho,Silence & Secrets (Black Coffee Remix),61,11,30,,,,
14,down,"Rampa, chuala & Keinemusik",Les Gout,11,4,29,,,,
15,down,Barry Can't Swim,Like The Old Days,13,1,46,,,,
16,-,Thievery Corporation,Until the Morning,-,16,5,,,,
17,down,Adam Port & Alan Dixon,Forms of Love,5,2,63,,,,
18,down,Hallotian,I'm Good (blue),15,1,21,,,,
19,-,Planet Funk,Chase the Sun,-,2,66,,,,
20,-,SD Project,Life in Mono (Deep Love Edit),-,11,2,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,101,,,,
22,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,12,6,4,,,,
23,up,Dam Swindle,That's Right (Edit),60,13,2,,,,
24,up,Bonobo,Rosewood,34,11,54,,,,
25,up,Boddhi Musique,Bob Sinclair - World hold on,67,2,36,,,,
26,down,MAYA (ESP) & Mr. V,Won't Stop,14,7,2,,,,
27,down,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),8,3,3,,,,
28,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),23,5,10,,,,
29,-,H.P. Vince,I Feel Love,-,10,1,,,,
30,-,Bicep,Glue,-,5,24,,,,
31,down,Frederic Sans,Free Destiny Trailer,1,1,4,,,,
32,-,Thievery Corporation,The Richest Man In Babylon,-,3,164,,,,
33,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours) [Dj Effendi Radio Mix],-,33,1,,,,
34,-,Thorn Singh,Info Here Now Info,-,9,1,,,,
35,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,4,41,,,,
36,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,9,,,,
37,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,13,4,,,,
38,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,9,,,,
39,down,Argy & Omnya,Aria,25,1,5,,,,
40,-,Mike Lorenz,Cosmic Strut,-,14,10,,,,
41,-,Kraftwerk,The Model (Remastered),-,35,7,,,,
42,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,18,,,,
43,up,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),53,17,18,,,,
44,down,Shouse,Love Tonight,17,1,120,,,,
45,-,Makaris,Emirates Boarding Song (makaris Remix),-,14,4,,,,
46,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,6,12,,,,
47,-,Goldhand,Believe in Me (feat. Goldsound) [Extended Mix],-,47,1,,,,
48,up,Denney,Lies (Gorge & Nick Curly Extended Remix),72,15,2,,,,
49,up,Banda do Sul,Big in Japan (Krister Remix),77,1,37,,,,
50,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,6,,,,
51,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),38,2,20,,,,
52,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,20,,,,
53,up,Kevin de Vries & Mau P,Metro,95,18,7,,,,
54,-,Thievery Corporation,The Richest Man In Babylon,-,54,3,,,,
55,-,Radio Slave,Amnesia (feat. Cagedbaby),-,14,5,,,,
56,down,Savages,You're My Chocolate,54,9,59,,,,
57,-,Skveezy,Give Me Self,-,22,14,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,166,,,,
59,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,10,9,,,,
60,-,Fredy Cougz & The Neighbors,Papi,-,60,1,,,,
61,-,Monolink,Harlem River,-,35,15,,,,
62,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,63,,,,
63,-,Ash & Naila,Sing It Back,-,26,8,,,,
64,-,Krusseldorf,They Fall,-,31,13,,,,
65,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),80,5,110,,,,
66,-,Blue States,Season Song,-,3,38,,,,
67,-,Costa Mee,Deep Inside My Mind,-,67,2,,,,
68,up,J. Damur,Every Little Step,75,33,8,,,,
69,down,Faithless,One Step Too Far (Radio Edit),55,34,3,,,,
70,up,Maribou State,Blackoak,85,22,11,,,,
71,-,Portishead,Glory Box,-,2,187,,,,
72,-,Hate For The Bills,Steam Shovel,-,12,4,,,,
73,down,Ondatrópica,Cumbia Espacial,20,20,9,,,,
74,down,Massive Attack,Safe from Harm,37,1,17,,,,
75,up,THE BLACK INKco,"Sorry, Please Try Again Later.",82,75,4,,,,
76,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),93,57,10,,,,
77,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,36,,,,
78,-,Dotan,Hungry (Remix),-,25,21,,,,
79,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,20,,,,
80,-,Joe Goddard,Music Is the Answer,-,17,49,,,,
81,-,Babert,Fly up to the Sky (Babert 2023),-,4,17,,,,
82,down,Parov Stelar,Keep This Fire Burning,29,2,75,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,13,,,,
84,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,84,1,,,,
85,-,EDE,Kadre,-,9,6,,,,
86,-,Paul Kalkbrenner,Dockyard,-,22,6,,,,
87,down,Massive Attack,Unfinished Sympathy,66,1,163,,,,
88,-,Liva K,One Night in Cali,-,88,1,,,,
89,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),41,5,91,,,,
90,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),86,28,15,,,,
91,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,161,,,,
92,down,JMixx,Levels (Avicii),10,10,8,,,,
93,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,9,,,,
94,down,Afterlife & Cathy Battistessa,Speck of Gold,79,8,3,,,,
95,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,28,,,,
96,-,Lexer,It Will Be All over Soon,-,96,2,,,,
97,-,Ofenbach,Be Mine,-,1,35,,,,
98,-,Kylie Minogue,Spinning Around,-,7,56,,,,
99,-,Natural Rhythm,Jive (Original Jive),-,60,9,,,,
100,-,Holed Coin,The House of Rising Sun (feat. María García & Miguelo Delgado),-,100,1,,,,
