Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Shouse,Love Tonight (Mike Simonetti Remix),2,2,11,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,27,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,53,,,,
5,up,Georges Chatelain & Getaroom,Mandrake,13,3,30,,,,
6,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,50,,,,
7,up,Duke Dumont,Ocean Drive,7,2,62,,,,
8,up,The Chemical Brothers,Block Rockin' Beats,15,6,8,,,,
9,down,Helena Paparizou,Porta Gia Ton Ourano,8,2,53,,,,
10,up,Polo & Pan,Ani Kuni,28,10,10,,,,
11,up,Portishead,Glory Box,31,2,93,,,,
12,up,Pretty Lights,Finally Moving,17,3,100,,,,
13,-,Delerium & Sarah McLachlan,Silence,-,6,40,,,,
14,down,Massive Attack,Unfinished Sympathy,10,1,92,,,,
15,-,Newcleus,Jam On It,-,15,1,,,,
16,up,Waldeck,Memories,41,2,81,,,,
17,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),23,8,61,,,,
18,-,Voigt & Voigt,Tribute To a Greek God,-,18,3,,,,
19,-,Cayetano,The Secret,-,6,53,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,18,1,82,,,,
21,down,Nicolas Jaar,Mi Mujer,12,1,95,,,,
22,down,Kylie Minogue,Spinning Around,19,7,35,,,,
23,up,Dubdogz & Jord,Everybody Wants to Party,25,7,28,,,,
24,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,38,,,,
25,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),34,10,19,,,,
26,down,Flunk,Blue Monday,24,3,81,,,,
27,down,Parov Stelar,Piano Boy,9,1,69,,,,
28,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,2,,,,
29,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,7,,,,
30,up,GHEIST,We Are Not Alone,35,23,6,,,,
31,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,19,,,,
32,up,R3W1ND,Crying Game,83,26,19,,,,
33,-,Nikos Diamantopoulos,Away from Shadows,-,33,2,,,,
34,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),39,2,99,,,,
35,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,23,,,,
36,-,Kled Mone,They Are Everywhere,-,35,6,,,,
37,-,David Keno,Up the River,-,37,2,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),45,2,83,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),37,1,72,,,,
40,-,Cristoph,Voice of Silence (feat. Artche),-,37,16,,,,
41,-,Hess Is More,Yes Boss,-,7,10,,,,
42,-,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),-,12,3,,,,
43,-,Bent,Always (Ashley Beedle's Mahavishnu Remix),-,28,2,,,,
44,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,3,98,,,,
45,down,Parov Stelar,The Princess,32,3,88,,,,
46,-,Maya Jane Coles,Piano Magic,-,15,36,,,,
47,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,10,,,,
48,-,Chaim,Love Rehab,-,14,23,,,,
49,down,Monolink,Take Me Home (Purple Disco Machine Remix),38,15,15,,,,
50,down,Massive Attack,Safe from Harm,27,1,99,,,,
51,-,Zola Blood,The Only Thing,-,51,1,,,,
52,-,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),-,27,9,,,,
53,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],99,4,80,,,,
54,down,White Town,Your Woman,21,2,83,,,,
55,-,Surahn,Watching the World,-,25,8,,,,
56,down,Codige Ego,Another Day in Paradise (Phil Collins),48,8,27,,,,
57,-,Lycoriscoris,Blue (Grandbrothers Remix),-,57,1,,,,
58,-,Roman Remains,Killing Moon,-,58,1,,,,
59,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,15,,,,
60,down,Tricky,Hell Is Around the Corner,22,1,92,,,,
61,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,19,,,,
62,-,Jori Hulkkonen,Something Left to Learn (Vocal Mix),-,62,2,,,,
63,-,ramon garzzia,Union,-,63,1,,,,
64,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,9,,,,
65,down,Bent,Friends,43,5,25,,,,
66,-,Double Mixte & Desire,Future Lights,-,30,6,,,,
67,up,Kaz James & Ali Love,Stronger (Extended),97,45,3,,,,
68,up,Dennis Cruz & Ian Ludvig,Black Bird,87,7,36,,,,
69,-,Da Mike & Lazarusman,The Thing,-,45,5,,,,
70,-,Adriatique,Trance Lesson,-,49,7,,,,
71,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy),-,71,1,,,,
72,-,Satin Jackets,You Make Me Feel Good,-,24,9,,,,
73,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,26,,,,
74,-,Empire of the Sun,We Are the People,-,3,24,,,,
75,down,Thievery Corporation,The Richest Man In Babylon,16,3,98,,,,
76,-,Sub Mantra,Samsara,-,76,1,,,,
77,-,Portishead,Sour Times,-,23,1,,,,
78,-,David Guetta,Titanium (feat. Sia),-,5,28,,,,
79,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,35,,,,
80,down,Kid Loco,Relaxin' With Cherry,33,2,98,,,,
81,-,Groove Armada,Shameless,-,81,1,,,,
82,-,Blank & Jones,Pleasure Island,-,31,9,,,,
83,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,7,,,,
84,-,Skye,Love Show,-,84,1,,,,
85,-,Glass Beams,Taurus,-,85,1,,,,
86,-,The Chemical Brothers,Got to Keep On,-,9,16,,,,
87,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),30,5,86,,,,
88,-,Gods Of Venus,Wings of Life (EP Version),-,88,2,,,,
89,-,Seckin Uzer,Madding Crowd,-,19,13,,,,
90,down,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),88,25,23,,,,
91,-,Delerium,Silence (feat. Sarah McLachlan),-,15,13,,,,
92,-,Zuumeister,Human Music,-,76,2,,,,
93,-,Joy Orbison,Better (feat. Léa Sen),-,4,1,,,,
94,-,Princess Century,Still the Same,-,82,1,,,,
95,down,Hælos,Buried in the Sand,80,10,29,,,,
96,-,The Checkup & Deeleegenz,My Kingdom,-,15,10,,,,
97,-,Quiet Village,Can't Be Beat,-,6,68,,,,
98,-,Xploding Plastix,Sunset Spirals (Rune Lindbæk Dub),-,75,1,,,,
99,-,Chromatics,You're No Good,-,11,38,,,,
100,-,C'est Moi,This Song (Dario D'Attis Remix),-,80,2,,,,
