Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,4,1,20,,,,
2,up,Duke Dumont,Ocean Drive,2,2,30,,,,
3,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,41,,,,
4,up,Massive Attack,Unfinished Sympathy,8,1,60,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,21,,,,
6,up,Orchestral Manoeuvres In the Dark,Electricity,32,1,50,,,,
7,down,Parov Stelar,Piano Boy,6,1,38,,,,
8,-,Chet Faker,Gold,-,8,1,,,,
9,-,Seba Campos,Canto Al Sol,-,4,2,,,,
10,up,Massive Attack,Safe from Harm,15,1,67,,,,
11,up,Tricky,Hell Is Around the Corner,13,1,64,,,,
12,up,Nicolas Jaar,Mi Mujer,20,1,63,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,53,,,,
14,up,Parov Stelar,The Sun (feat. Graham Candy),55,2,64,,,,
15,up,Portishead,Glory Box,38,2,63,,,,
16,-,The Chemical Brothers,Galvanize,-,2,4,,,,
17,-,Paul Johnson,Get Get Down,-,17,4,,,,
18,-,Maceo Plex,Nu World,-,18,1,,,,
19,up,Pretty Lights,Finally Moving,41,3,68,,,,
20,up,Thievery Corporation,The Richest Man In Babylon,88,3,68,,,,
21,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),28,8,43,,,,
22,-,Parov Stelar,Matilda,-,7,43,,,,
23,up,Hess Is More,Yes Boss (Balearic Bongo Dub),66,2,58,,,,
24,-,Joe Goddard,Taking Over,-,24,5,,,,
25,-,Yazz,The Only Way Is up 12'' Version,-,8,1,,,,
26,up,Kid Loco,Relaxin' With Cherry,45,2,66,,,,
27,up,Helena Paparizou,Porta Gia Ton Ourano,30,2,22,,,,
28,-,NG Monasterio,Poison Heart,-,28,1,,,,
29,up,Kylie Minogue,Spinning Around,68,7,13,,,,
30,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),11,2,67,,,,
31,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],-,31,2,,,,
32,-,Hess Is More,Yes Boss (Radio Edit),-,4,8,,,,
33,-,Jungle,Busy Earnin',-,4,47,,,,
34,-,Morcheeba & Throwing Snow,Blaze Away (Throwing Snow Remix),-,12,3,,,,
35,-,MCD,Sometimes I Love You,-,35,2,,,,
36,-,Davi,Lie Machine,-,2,25,,,,
37,-,Moby,Run On,-,37,1,,,,
38,up,Parov Stelar,The Princess,61,3,59,,,,
39,-,Roderic & Onda Mundial,Silencio,-,39,1,,,,
40,down,Codige Ego,Another Day in Paradise (Phil Collins),35,8,7,,,,
41,up,Parov Stelar,Hurt,99,2,67,,,,
42,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],31,4,60,,,,
43,-,Bicep,Glue,-,5,7,,,,
44,down,Bicep,Apricots,26,22,11,,,,
45,down,Quiet Village,Can't Be Beat,16,6,53,,,,
46,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,46,3,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),25,1,41,,,,
48,-,Jimpster,Lightshine (Mixed),-,48,1,,,,
49,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),12,3,66,,,,
50,up,Balanço,Cuori Solitari,73,14,8,,,,
51,-,Aphex Twin,Alberto Balsalm,-,51,1,,,,
52,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,16,,,,
53,-,Weekend Affair,L'indécise,-,53,2,,,,
54,up,SG Lewis,Time,78,53,2,,,,
55,-,Louie Austen,Myamy (Bombjack Re-Edit),-,18,1,,,,
56,down,Cayetano,The Secret,39,6,41,,,,
57,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,11,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,10,,,,
59,-,Boogie Belgique,Once Have I,-,4,2,,,,
60,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,46,,,,
61,-,Goldroom,Till Sunrise (feat. Mammals),-,61,1,,,,
62,-,Gigi de Martino,Donna Rosa,-,31,1,,,,
63,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,5,,,,
64,-,Bon Entendeur,Monaco,-,4,11,,,,
65,-,Fab Samperi,Frequencies (feat. Mc Rhombus),-,65,1,,,,
66,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,2,,,,
67,-,White Town,Your Woman,-,2,62,,,,
68,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,47,7,,,,
69,-,Orbital,"The Box, Pt. 2",-,5,13,,,,
70,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,10,,,,
71,-,Jerome Isma-Ae,Sea and Sky,-,37,7,,,,
72,-,Jayda G,Both of Us,-,27,4,,,,
73,-,Fab Samperi,"Tranquilo Na Italia (feat. Dj Farrapo, Flora Matos & MC Papo Reto)",-,57,5,,,,
74,-,Georg Levin,Time to Reenact,-,74,1,,,,
75,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),34,5,66,,,,
76,-,Nacho Sotomayor,Don't Do Anything,-,18,4,,,,
77,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,20,,,,
78,-,Monolink,Otherside (Edit),-,25,5,,,,
79,-,Glass Candy,Computer Love,-,79,1,,,,
80,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),76,2,44,,,,
81,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,64,2,,,,
82,-,Johannes Heil,Gosple Fifteen,-,8,16,,,,
83,-,Mark Farina & Homero Espinosa,The Story,-,83,1,,,,
84,-,YesYou,Pray For Me (Only One),-,50,5,,,,
85,-,Vito Lalinga (Vi Mode Inc. Project),Galaxy Groove,-,78,6,,,,
86,-,Nikos Kaponis,Clandestino,-,81,4,,,,
87,-,Roland Tings,First Wave,-,87,1,,,,
88,-,Napoli Underground,Flowers in Love,-,88,1,,,,
89,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,2,,,,
90,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,11,,,,
91,-,Monolink,Sinner (Mathame Remix),-,12,6,,,,
92,-,Jungle,Happy Man,-,3,8,,,,
93,-,Abakus,Cruise Control,-,93,1,,,,
94,-,Still Going,Untitled Love,-,94,1,,,,
95,-,Kasper Bjørke,Heaven,-,27,3,,,,
96,-,Radio Citizen,Thema,-,1,25,,,,
97,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,8,,,,
98,-,Riff Kitten & Kumiho,Fallen World,-,98,1,,,,
99,-,Waldeck,Get up ... Carmen,-,11,23,,,,
100,-,Ohm Guru,This Is Your Life,-,11,2,,,,
