Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Rock It,4,1,0,,,,
2,up,Róisín Murphy,Incapable,25,2,0,,,,
3,up,One Cool Fossil,One Night In Paris,7,2,0,,,,
4,up,Romaan,Opale,100,4,0,,,,
5,up,Georges Chatelain & Getaroom,Mandrake,9,3,0,,,,
6,up,Milk & Sugar,Higher & Higher (Teenage Mutants Remix),63,6,0,,,,
7,-,"Akora, Mike Stil & Gray",I Can't Feel (Vinylsurfer Remix),-,7,0,,,,
8,down,Makis,Αυτός Ο Άνθρωπος,3,3,0,,,,
9,up,Dublex Inc.,Tango Forte,39,7,0,,,,
10,down,Promonium Jesters,Óˆπ Óøπ ´πˆç,2,1,0,,,,
11,down,"Jay 'Sinister' Sealee, Louie Vega & Julie McKnight",Bittersweet (Jay’s Acapella),10,10,0,,,,
12,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],66,5,0,,,,
13,up,Parov Stelar & Max the Sax,Wake Up Sister,74,13,0,,,,
14,up,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),15,2,0,,,,
15,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,0,,,,
16,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),11,3,0,,,,
17,up,Sofa Sweeper,Summer Ride (Dark Glasses Mix),26,3,0,,,,
18,-,Rhye,Feel Your Weight (Poolside Remix),-,1,0,,,,
19,up,Tricky,Hell Is Around the Corner,65,1,0,,,,
20,-,Massive Attack,Unfinished Sympathy,-,1,0,,,,
21,up,David Mayer,Drained (feat. Sooma) [Tim Engelhardt Remix],45,21,0,,,,
22,up,Ofenbach & Portugal. The Man,We Can Hide Out,41,22,0,,,,
23,-,Thievery Corporation,The Richest Man In Babylon,-,3,0,,,,
24,up,Massive Attack,Safe from Harm,75,1,0,,,,
25,-,Chaka Kenn,Body to Body (Kenny Summit's New England Clam Chowdah Mix),-,25,0,,,,
26,down,Sofa Sweeper,You Sweet Devil (Illusion Mix),16,3,0,,,,
27,-,Bob Marley,Is This Love (Montmartre Remix),-,27,0,,,,
28,up,Lebedev (RU),Paris Night (Ritz Late Night Remix),81,28,0,,,,
29,-,Poranguí,Otorongo (Yemanjo Remix),-,29,0,,,,
30,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,30,0,,,,
31,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,0,,,,
32,up,Kid Loco,Relaxin' With Cherry,61,2,0,,,,
33,up,Parov Stelar,Hurt,36,2,0,,,,
34,up,Parov Stelar,The Princess,76,3,0,,,,
35,-,Alex Dimou,This Time (feat. Black Soda),-,14,0,,,,
36,-,Frenic,Before You Leave,-,2,0,,,,
37,up,Parov Stelar,My Man (feat. Lightin Hopkins),47,14,0,,,,
38,up,Θωμας Δημητρακοπουλος,Η Νυχτα Μυριζει Γιασεμι,56,4,0,,,,
39,down,Bibio,Old Graffiti,14,4,0,,,,
40,up,Dj Steaw,Phreaq,96,40,0,,,,
41,-,Shannon,Let the Music Play,-,10,0,,,,
42,-,Zagar,Wings of Love (feat. Underground Divas),-,42,0,,,,
43,up,Kasper Bjørke,Heaven (Nicolas Jaar Remix),86,4,0,,,,
44,-,Is Tropical,Dancing Anymore,-,25,0,,,,
45,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,0,,,,
46,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),44,3,0,,,,
47,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),35,1,0,,,,
48,up,Joris Voorn,Ryo,80,48,0,,,,
49,up,Blue States,Season Song,84,3,0,,,,
50,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],27,4,0,,,,
51,down,White Town,Your Woman,34,2,0,,,,
52,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,0,,,,
53,up,Dennis & Hook,This Is the Track,91,20,0,,,,
54,-,Ambala,Walk with the Dreamers (feat. Laid Back),-,54,0,,,,
55,-,Alphatek & Nortoel,Pieces of Nostalgia,-,55,0,,,,
56,-,Jungle,Happy Man,-,3,0,,,,
57,-,Jungle,Beat 54 (All Good Now),-,51,0,,,,
58,down,Bob Marley,Is This Love (Remix),24,24,0,,,,
59,-,Perspective & Scionaugh,Blither,-,59,0,,,,
60,-,Maitika & Dual Vision,Multiverse,-,60,0,,,,
61,down,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],8,8,0,,,,
62,down,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],29,12,0,,,,
63,-,Scott Diaz,Heartbreaker,-,57,0,,,,
64,-,Kevin Yost,7th Heaven,-,17,0,,,,
65,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),19,3,0,,,,
66,-,Zero Cult,Part of Rapture,-,66,0,,,,
67,down,Pretty Lights,Finally Moving,43,3,0,,,,
68,down,Gotan Project,Last Tango In Paris,60,52,0,,,,
69,-,Ernest Saint Laurent,The Moon Is Gone,-,69,0,,,,
70,-,José Padilla,Dragonflies (feat. Kirsty Keatch),-,50,0,,,,
71,-,Koan,After the Guiding Venus,-,71,0,,,,
72,-,Mathias Ache & Mule,Sonnette (Alex Q and Jule Re-Edit),-,60,0,,,,
73,-,Empire of the Sun,Walking On a Dream,-,49,0,,,,
74,-,Empire of the Sun,We Are the People,-,3,0,,,,
75,-,Parov Stelar,Summertime (feat. Maya Bensalem),-,63,0,,,,
76,-,Yarn,Made of Cosmic Dust,-,76,0,,,,
77,-,Johannes Heil,Gosple Fifteen,-,8,0,,,,
78,up,NTEIBINT & Stella,A State Nearby,93,11,0,,,,
79,-,Tibau,Melodia (Mollono.Bass Remix),-,21,0,,,,
80,-,Mathame,Fade in to You,-,80,0,,,,
81,down,Buscemi,Luna Misteriosa (feat. Luigi Catalano),32,10,0,,,,
82,-,Guy Gerber,What to Do (&Me Remix),-,4,0,,,,
83,-,Merlin,Air on the Strings (feat. Lydia Delay),-,83,0,,,,
84,down,Makis,Πρώτη Φορά,5,5,0,,,,
85,-,Satin Jackets,Shadow of You (feat. David Harks),-,59,0,,,,
86,-,Omel,To Fall in Love,-,86,0,,,,
87,-,Parov Stelar & Kovacs,Snake Charmer,-,23,0,,,,
88,up,Efemero,Dubai,98,29,0,,,,
89,-,Boy Harsher,Send Me a Vision,-,25,0,,,,
90,-,StarSeed & Aho,7 Amulets,-,90,0,,,,
91,down,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),53,34,0,,,,
92,-,Blank & Jones,Pleasure Island,-,31,0,,,,
93,-,Solar Fields,Bigger Stream (Origin 2005),-,93,0,,,,
94,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,0,,,,
95,-,Parov Stelar,The Phantom,-,6,0,,,,
96,-,AnT,Two Strangers,-,31,0,,,,
97,down,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),55,44,0,,,,
98,-,The Prodigy,No Good (Start the Dance),-,1,0,,,,
99,-,Mark Farina & Homero Espinosa,Good Vibrations (Main Mix),-,96,0,,,,
100,-,Moonwalk,Labyrinth,-,100,0,,,,
