Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,27,,,,
2,up,Shouse,Won't Forget You (Edit),9,1,23,,,,
3,-,Jengi,Bel Mercy,-,1,1,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,7,4,11,,,,
5,down,HEDEGAARD & Cancun,All Designer,2,1,15,,,,
6,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",5,2,14,,,,
7,down,Adam Port & Alan Dixon,Forms of Love,3,2,15,,,,
8,down,Parov Stelar,Keep This Fire Burning,4,2,34,,,,
9,up,Lannka,Daraxa,21,9,4,,,,
10,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),10,3,16,,,,
11,-,Inn Zoom,Bad Habits (Future Rave Remix),-,11,1,,,,
12,-,Lydmor & Bon Homme,Missed out on Disco (Pole Folder & Just Hear Dub),-,12,1,,,,
13,-,Yello,Jingle Bells (Single Version),-,2,13,,,,
14,up,Demayä & ARKADYAN,Esperanza (feat. Yana Mann),49,14,3,,,,
15,up,Shai T,Storyteller,17,15,5,,,,
16,up,Adam Ten & Mita Gami,Night Shift,66,16,3,,,,
17,down,Massano,The Feeling (2022 Remaster),13,1,27,,,,
18,-,Dole & Kom,Phara Oh,-,18,18,,,,
19,-,Heston,Happy Ending,-,15,2,,,,
20,down,Peaches,F**k the Pain Away,12,5,31,,,,
21,up,Lannka,Mexuar,33,15,3,,,,
22,-,Fred Everything,Dreampoet,-,7,13,,,,
23,-,Papercut (GR),"He Loves Me, She Loves Me Not (feat. Sous Peau)",-,23,3,,,,
24,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,24,4,,,,
25,-,Marco Grandi,Morning Light,-,15,4,,,,
26,-,Guy Mantzur & Tamir Regev,Moongazer,-,14,14,,,,
27,-,Vanco,Circles (feat. Brenden Praise) [Radio Edit],-,27,1,,,,
28,down,Simon Kennedy,Be Once Crazy Love,16,8,4,,,,
29,up,The SyntheTigers & Tobirus Mozelle,Just Let Go (Freefall Into Me) [Mr. V Remix],95,28,5,,,,
30,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,30,1,,,,
31,up,DSF,Mystika (Lost Desert Remix),72,4,5,,,,
32,-,Planet Funk,Chase the Sun,-,2,23,,,,
33,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),29,5,53,,,,
34,down,White Town,Your Woman,32,2,127,,,,
35,down,Shouse,Love Tonight,20,1,82,,,,
36,-,"The Djoon Experience, Kenny Bobien & Greg Gauthier",Old Landmark (Greg Gauthier Dance Culture Mix),-,36,4,,,,
37,-,Glass Rebel,Suntan,-,29,4,,,,
38,down,Joachim Pastor,Joda (Worakls Remix),18,8,16,,,,
39,down,Jamek Ortega,Take Control,30,14,4,,,,
40,-,Dorian Craft,Solara,-,4,11,,,,
41,-,Costa Mee & Pete Bellis & Tommy,Power in You,-,41,5,,,,
42,up,Frenic,All in Perspective,67,3,56,,,,
43,up,Dublex Inc.,Tocame,59,3,42,,,,
44,-,Simo Moumen,Samsara,-,27,3,,,,
45,-,NTO,Starlings (Henry Saiz Remix),-,45,4,,,,
46,-,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),-,14,8,,,,
47,-,Amonita,Ainu,-,32,6,,,,
48,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,7,,,,
49,-,S.Kull,Power People (feat. Evelina Lu),-,32,7,,,,
50,-,djLS,In My Mind - Anarcrusan (Sumervibe Remix),-,50,1,,,,
51,down,Homero Espinosa,Love Say (Fred Everything Remix),35,35,4,,,,
52,down,Parov Stelar,Hurt,37,2,113,,,,
53,-,Savages,You're My Chocolate,-,9,28,,,,
54,-,Roland Nights,Play It Down (Freydel & Ozaka Remix),-,31,4,,,,
55,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,30,3,,,,
56,up,Alex Lo Faro,I Got the Feeling (Extended Mix),80,31,3,,,,
57,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,2,,,,
58,-,Mobile Glitch Factory,Free Download,-,58,1,,,,
59,-,Tom Demac,Serenade,-,33,16,,,,
60,-,J.Geco,Club Chicken,-,19,4,,,,
61,up,Calavera & Manya,Mir,79,20,5,,,,
62,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,26,,,,
63,-,Kolja Gerstenberg,Friends (Soulphiction Remix),-,57,6,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),8,1,125,,,,
65,-,Broadcast,Tears In the Typing Pool,-,4,1,,,,
66,-,Juloboy,Sweet Summer Sins (feat. Mougleta) [West.K Remix],-,56,1,,,,
67,down,Portishead,Glory Box,56,2,152,,,,
68,-,HEDEGAARD,All Designer (Low Tempo Edit),-,55,3,,,,
69,-,John Pappas,Randy,-,69,1,,,,
70,-,The Checkup & Deeleegenz,My Kingdom,-,15,17,,,,
71,down,Notize,You Won't (Dapa Deep) [feat. Ashibah & Dapa Deep],40,16,5,,,,
72,-,Fabrizio La Marca,Say Goodbye,-,63,1,,,,
73,-,Themba,Colours (feat. J'Something) [Rocco Rodamaal Remix] [Mixed],-,73,3,,,,
74,-,Paul Lock,Love of Yesterday,-,26,6,,,,
75,-,Rhye,Feel Your Weight (Poolside Remix),-,1,76,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,33,,,,
77,down,Guy Gerber,What to Do (&Me Remix),15,4,47,,,,
78,down,Thievery Corporation,True Sons of Zion (feat. Notch),64,10,43,,,,
79,down,Massive Attack,Unfinished Sympathy,11,1,147,,,,
80,-,Cayetano,The Secret,-,6,101,,,,
81,-,Blond:ish,Life Is...,-,39,1,,,,
82,-,"Deepest, AMHouse & DJ SP",With Me,-,59,5,,,,
83,-,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],-,27,3,,,,
84,-,Lé Garde,Wake Up Darling,-,84,1,,,,
85,down,Steve Kelley,Sparks Might Fly,58,24,10,,,,
86,-,Fly & Sasha Fashion,Summer Days,-,32,8,,,,
87,down,Desusino Boys,Merci,44,22,4,,,,
88,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,6,,,,
89,down,RY X,Lençóis (Love Me),55,17,4,,,,
90,-,Sllash & Doppe,I Know Ya,-,4,1,,,,
91,up,PAAX (Tulum),Menuda,93,44,6,,,,
92,down,Pretty Lights,Finally Moving,68,3,158,,,,
93,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),94,8,101,,,,
94,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,94,1,,,,
95,-,Homero Espinosa & Phaze Dee,The Way You Dance (feat. Mikey V),-,65,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,18,,,,
97,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,19,,,,
98,-,NU,Man O To,-,4,57,,,,
99,down,Joeski,Black Magic,38,29,4,,,,
100,-,Jobe,Something About Disco,-,15,3,,,,
