Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ikoliks,Don't Stop It,-,1,10,,,,
2,down,Massano,The Feeling (2022 Remaster),1,1,13,,,,
3,up,Shouse,Won't Forget You (Edit),20,1,9,,,,
4,up,Parov Stelar,Keep This Fire Burning,5,2,19,,,,
5,down,Helena Paparizou,Porta Gia Ton Ourano,2,2,96,,,,
6,-,Bicep,Opal (Four Tet Remix),-,6,8,,,,
7,-,The Flight,I Don't Know Why,-,1,8,,,,
8,up,Johannes Heil,Gosple Fifteen,43,8,27,,,,
9,up,Nicolas Jaar,Mi Mujer,27,1,136,,,,
10,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),19,5,39,,,,
11,-,Planet Funk,Chase the Sun,-,2,12,,,,
12,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),31,3,2,,,,
13,down,Shouse,Love Tonight,11,1,67,,,,
14,-,Fred Everything,Dreampoet,-,7,2,,,,
15,up,Pretty Lights,Finally Moving,38,3,144,,,,
16,-,Massive Attack,Unfinished Sympathy,-,1,133,,,,
17,-,Be Svendsen,Bones (Al Lindrum Remix),-,17,1,,,,
18,-,Mowgan,O Pa Mi Titi Deabe (feat. Jah Baba) [Armonica Remix],-,18,1,,,,
19,-,Mo' Horizons,Around Ya (feat. Fuel Fandango),-,19,1,,,,
20,-,Shouse,Won't Forget You (Eli & Fur Remix),-,20,1,,,,
21,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,4,,,,
22,up,Parov Stelar,The Sun (feat. Graham Candy),28,2,108,,,,
23,-,The Revenge,Mine (feat. Kristina Sheli),-,23,2,,,,
24,down,Portishead,Glory Box,10,2,139,,,,
25,up,Thievery Corporation,True Sons of Zion (feat. Notch),49,10,30,,,,
26,-,Be Svendsen,Bones (Bwoy De Bhajans Klovborg Remix),-,20,1,,,,
27,up,One,Krata Me,71,27,2,,,,
28,-,Brigade,To Cats We Go,-,28,1,,,,
29,-,Bonobo,Rosewood,-,11,34,,,,
30,-,Yotto & Stephan Jolk,Only One,-,30,2,,,,
31,-,Rhye,Feel Your Weight (Poolside Remix),-,1,69,,,,
32,up,Savages,You're My Chocolate,34,9,16,,,,
33,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,3,142,,,,
34,-,DSF,One with the Music,-,11,10,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan),54,15,32,,,,
36,down,White Town,Your Woman,6,2,112,,,,
37,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),39,3,46,,,,
38,up,Stereo Nova,New Life 705 (Maxi Single Version),46,3,84,,,,
39,down,Frenic,All in Perspective,8,3,42,,,,
40,down,Quiet Village,Can't Be Beat,32,6,103,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,69,,,,
42,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,14,,,,
43,-,Parov Stelar,The Princess,-,3,128,,,,
44,-,Boogie Belgique,Forever and Ever,-,7,33,,,,
45,-,Mike D' Jais,Wait For Me,-,45,1,,,,
46,-,Infadels,Murder That Sound,-,46,1,,,,
47,-,NTEIBINT & Stella,A State Nearby,-,11,15,,,,
48,-,Dublex Inc.,Tocame,-,3,30,,,,
49,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),37,8,88,,,,
50,-,Tensnake,Congolal,-,50,3,,,,
51,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,6,,,,
52,-,Black Mighty Orchestra,Ocean Beach (Cybophonia Cinematic Remix),-,52,1,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),35,1,110,,,,
54,-,Llorca & Ian Pooley,My Precious Thing (Ian Pooley Vocal Edit),-,54,1,,,,
55,up,GusGus,Over,97,3,64,,,,
56,down,Phonique & Rebecca,Feel What You Want,24,7,23,,,,
57,-,Massive Attack,Teardrop,-,8,18,,,,
58,-,Sundayman,Faded Moments,-,45,5,,,,
59,-,Sven van Hees,Breakfast With Abductees,-,59,2,,,,
60,-,Afterlife,Cry (Beach House Mix),-,37,16,,,,
61,-,Ron Basejam,When I Hear That Music,-,28,7,,,,
62,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,2,,,,
63,-,The 5th Galaxy Orchestra,With My Baby,-,27,29,,,,
64,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,23,2,,,,
65,-,Parov Stelar,Hurt,-,2,101,,,,
66,down,Flunk,Blue Monday,22,3,118,,,,
67,-,Bent,Friends,-,5,55,,,,
68,up,Hercules & Love Affair,Blind (Radio Edit),78,2,9,,,,
69,-,Aaron Bingle & Venom Space,Inner Oceanscene,-,59,1,,,,
70,-,Xinobi,Mom and Dad,-,70,1,,,,
71,-,Rekardo Rivalo,Beach Guitar,-,4,16,,,,
72,-,Sum Wave,Moments of Sundown,-,72,1,,,,
73,-,andiricum2,Island,-,73,1,,,,
74,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,10,,,,
75,-,LUXXURY,Just Like It Was Before (feat. Jill Lamoureux) [Georges Remix],-,68,2,,,,
76,down,Georges Chatelain & Getaroom,Mandrake,42,3,40,,,,
77,-,Steve Mill & Tensnake,The Mistake (feat. Geraldine) [Tensnake Remix],-,34,3,,,,
78,-,Bicep,Glue,-,5,13,,,,
79,up,Joe Goddard,Music Is the Answer,90,17,12,,,,
80,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,30,,,,
81,-,Running Touch,Make Your Move (Tensnake Remix),-,33,3,,,,
82,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,6,,,,
83,-,Sunset Blvd.,Think of Me,-,83,4,,,,
84,-,NANKOO,Ndgo (Schaarup Remix),-,18,10,,,,
85,down,Micky,Prince (Online-Audio-Converter.Com),21,21,4,,,,
86,-,Cayetano,After All (It's Bossa),-,86,1,,,,
87,-,Blackwater,Track One,-,79,2,,,,
88,-,The Avener,Fade Out Lines,-,38,1,,,,
89,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],-,31,5,,,,
90,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,21,6,,,,
91,down,NU,Man O To,15,4,47,,,,
92,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,24,5,,,,
93,-,The Chemical Brothers,Got to Keep On,-,9,21,,,,
94,-,Serafim Tsotsonis,Bicycles On Hudson,-,94,1,,,,
95,up,Mystica,Bliss,100,95,2,,,,
96,-,Darmony,That Colored Taste,-,57,5,,,,
97,-,Mike D' Jais,Mojito Breeze,-,22,2,,,,
98,-,Bondi,Diversity,-,98,1,,,,
99,-,The Dining Rooms,Driving,-,81,3,,,,
100,down,Mono,Life In Mono,3,1,92,,,,
