Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,6,,,,
2,up,Tayllor & Marasi,Verano,25,2,5,,,,
3,up,Adam Port & Alan Dixon,Forms of Love,3,2,48,,,,
4,up,Glüme & Sean Ono Lennon,Garden of Allah,62,4,15,,,,
5,up,Shouse,Won't Forget You (Edit),46,1,45,,,,
6,down,Babert,Fly up to the Sky (Babert 2023),5,4,9,,,,
7,up,Meduza,Upside Down (feat. Poppy Baskcomb),8,1,16,,,,
8,-,Banda do Sul,Big in Japan (feat. Isa),-,8,1,,,,
9,down,Nico Morano & Mewhy,Juno Love (Extended Mix),6,1,11,,,,
10,up,Boddhi Musique,Bob Sinclair - World hold on,18,2,27,,,,
11,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,6,,,,
12,up,HEDEGAARD & Cancun,All Designer,14,1,48,,,,
13,down,Planet Funk,Chase the Sun,2,2,55,,,,
14,down,Seba Campos & Gizmo Varillas,Lluvia,11,9,3,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,38,1,134,,,,
16,up,Barry Can't Swim,Like The Old Days,21,1,31,,,,
17,-,Nuspirit Helsinki,Trying (Butti 49 Nu-Niveau Mix),-,17,1,,,,
18,down,Parov Stelar,Keep This Fire Burning,17,2,67,,,,
19,-,Apoptygma Berzerk,Eclipse,-,19,2,,,,
20,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),10,10,10,,,,
21,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,16,10,22,,,,
22,down,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),15,14,14,,,,
23,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",27,2,47,,,,
24,-,Satin Jackets,You Make Me Feel Good,-,24,19,,,,
25,up,Parov Stelar,The Sun (feat. Graham Candy),40,2,135,,,,
26,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,8,,,,
27,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,5,,,,
28,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),22,2,5,,,,
29,up,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),34,1,18,,,,
30,-,Wyafrizal,Dj Peggy Gou - Nanana,-,30,1,,,,
31,-,"Manimal, Cecilia Krull & Monkeyz (BR)","My Life Is Going on / La Casa De Papel (feat. Thiago Matthias) [Manimal, Monkeyz (BR) & Thiago Matthias Remix]",-,31,1,,,,
32,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,2,7,,,,
33,up,Portishead,Glory Box,60,2,181,,,,
34,-,Dilby,Addicted,-,11,10,,,,
35,down,Nicolas Jaar,Mi Mujer,31,1,176,,,,
36,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,7,2,,,,
37,-,Nytron & Sugar Hill,P.O.W.E.R,-,37,4,,,,
38,down,Savages,You're My Chocolate,33,9,49,,,,
39,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,4,,,,
40,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,23,,,,
41,-,Akshan,Waiting for You,-,11,1,,,,
42,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,6,,,,
43,-,Desire,Don't Call,-,4,6,,,,
44,-,Bent,Always (Ashley Beedle's Mahavishnu Remix),-,28,4,,,,
45,up,Hyenah & Lazarusman,The Hi,80,3,4,,,,
46,down,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),30,11,9,,,,
47,-,Quiet Village,Can't Be Beat,-,6,133,,,,
48,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),37,28,7,,,,
49,-,Nacho Sotomayor,Wonderful,-,25,20,,,,
50,-,Waldeck,Addicted,-,40,3,,,,
51,-,Yse Saint Laur'ant,Warm Wind Brewing,-,22,7,,,,
52,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,26,,,,
53,-,Vastrev & Stoto,Matter of Time,-,47,4,,,,
54,-,Flunk,Blue Monday,-,3,142,,,,
55,down,Banda do Sul,Big in Japan (Krister Remix),12,1,23,,,,
56,-,Babert,To the Party,-,1,16,,,,
57,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),77,2,154,,,,
58,up,Parov Stelar,The Phantom,100,6,21,,,,
59,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,15,,,,
60,-,Shouse,Love Tonight,-,1,109,,,,
61,-,Housenick,Try to Understand (Nando Fortunato Remix),-,61,1,,,,
62,-,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),-,17,15,,,,
63,up,Sofia Kourtesis,La Perla (Edit),90,6,31,,,,
64,up,Röyksopp,The Next Day (feat. Jamie Irrepressible),74,9,9,,,,
65,down,DJ Merlon & Enoo Napa,Lavitate,32,23,5,,,,
66,-,Orbital,"The Box, Pt. 2",-,5,68,,,,
67,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,2,,,,
68,down,Rhye,Feel Your Weight (Poolside Remix),53,1,97,,,,
69,down,Happy Plus,Summer,42,42,6,,,,
70,-,Massive Attack,Unfinished Sympathy,-,1,43,,,,
71,-,Soul Button & Sasch,Little People (Anturage Remix),-,27,4,,,,
72,down,-TΞMPØRΔR¥-,Με Πονάει,69,7,27,,,,
73,up,White Town,Your Woman,73,2,155,,,,
74,-,Elegant Ape,Screaming in the Dark (Velker Remix),-,26,2,,,,
75,down,Joe Goddard,Music Is the Answer,39,17,36,,,,
76,-,Bob Sinclar,Love Generation,-,7,6,,,,
77,-,Bo Geste,Don't Give It Up,-,50,16,,,,
78,-,Massive Attack,Teardrop,-,8,34,,,,
79,down,Mike Lorenz,Cosmic Strut,36,14,8,,,,
80,-,Angelos,Surrender (feat. Jaidene Veda),-,80,1,,,,
81,-,Breakbot & Irfane,Remedy,-,22,3,,,,
82,down,Tricky,Hell Is Around the Corner,57,1,131,,,,
83,-,Kraak & Smaak,Corsica '80,-,13,4,,,,
84,-,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],-,84,2,,,,
85,down,Samantha Loveridge & Treetalk,Losing My Religion,71,4,8,,,,
86,-,Ömer Bükülmezoğlu,Evasion,-,64,4,,,,
87,-,Maribou State,Blackoak,-,22,1,,,,
88,-,Munky Fike,In the Sky,-,17,16,,,,
89,down,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],51,16,8,,,,
90,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,15,,,,
91,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,131,,,,
92,down,Bicep,Water (feat. Clara La San),64,7,21,,,,
93,-,Parov Stelar,Summertime (feat. Maya Bensalem),-,63,2,,,,
94,-,Paradis,Toi Et Moi,-,12,16,,,,
95,-,Kid Loco,Relaxin' With Cherry,-,2,145,,,,
96,-,Alwoods,Near Light,-,35,2,,,,
97,-,Ofenbach,Be Mine,-,1,34,,,,
98,down,Waldeck,Memories (feat. Patrizia Ferrara),67,30,8,,,,
99,down,Pablo Fierro,Yababa (Tunisian Mix),7,6,5,,,,
100,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,4,29,,,,
