Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,1,1,3,,,,
2,up,Massano,The Feeling (2022 Remaster),9,1,16,,,,
3,up,Parov Stelar,The Princess,70,3,130,,,,
4,-,Ikoliks,Don't Stop It,-,1,12,,,,
5,up,NU,Man O To,65,4,49,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,18,2,99,,,,
7,down,The Prince Karma,Superstar,4,4,5,,,,
8,up,Shouse,Won't Forget You (Edit),8,1,12,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),43,1,113,,,,
10,down,Parov Stelar,Keep This Fire Burning,7,2,22,,,,
11,up,Shouse,Love Tonight,25,1,70,,,,
12,up,Stereo Nova,New Life 705 (Maxi Single Version),28,3,86,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),36,2,111,,,,
14,-,MG Bongo,My World,-,5,10,,,,
15,down,Massive Attack,Unfinished Sympathy,6,1,136,,,,
16,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,48,,,,
17,-,Guy Gerber,What to Do (&Me Remix),-,4,41,,,,
18,up,Dublex Inc.,Tocame,31,3,33,,,,
19,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",15,2,2,,,,
20,up,Pretty Lights,Finally Moving,66,3,147,,,,
21,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),10,5,42,,,,
22,up,Thievery Corporation,True Sons of Zion (feat. Notch),57,10,33,,,,
23,-,J.Geco,Club Chicken,-,19,2,,,,
24,-,Agents Of Time,The Mirage,-,20,1,,,,
25,down,Portishead,Glory Box,17,2,141,,,,
26,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),3,3,5,,,,
27,-,NTEIBINT & Stella,A State Nearby,-,11,16,,,,
28,down,Quiet Village,Can't Be Beat,22,6,106,,,,
29,-,Glass Rebel,Suntan,-,29,1,,,,
30,down,Savages,You're My Chocolate,26,9,19,,,,
31,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),12,3,145,,,,
32,down,White Town,Your Woman,30,2,115,,,,
33,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,8,,,,
34,-,Stephan M. & Nicky Scanni featuring Nadia,Go Deep (Saeed Younan Remix),-,34,2,,,,
35,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,35,6,,,,
36,-,Parov Stelar,Piano Boy,-,1,106,,,,
37,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),42,8,91,,,,
38,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Remix],-,38,2,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,1,71,,,,
40,-,Sofia Kourtesis,La Perla (Edit),-,6,26,,,,
41,-,Adani & Wolf,The Oxford Hustle (feat. Anita Dominguez),-,41,3,,,,
42,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,25,,,,
43,-,Phonique & Rebecca,Feel What You Want,-,7,24,,,,
44,-,Max Berlin,Elle & Moi,-,20,27,,,,
45,-,No Parachute,Cocoon (Extended Mix),-,13,2,,,,
46,-,DJ Zombi,Broken,-,21,4,,,,
47,down,Mono,Life In Mono,27,1,95,,,,
48,down,Cayetano,The Secret,16,6,93,,,,
49,-,Nacho Sotomayor,Wonderful,-,25,12,,,,
50,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,13,,,,
51,down,Parov Stelar,Hurt,21,2,104,,,,
52,up,Flunk,Blue Monday,90,3,120,,,,
53,up,LOVA,Elusive Realities (Alternate Sundown Edit),76,35,4,,,,
54,-,Yarin Primak,Seriously Future,-,54,1,,,,
55,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,38,,,,
56,-,Gary B,Stronger Love,-,56,2,,,,
57,-,Groove Armada,Don't Give Up,-,24,16,,,,
58,-,Fred again..,Sabrina (I Am A Party),-,58,1,,,,
59,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,25,,,,
60,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,35,,,,
61,up,Liva K & Jordy,Is That All There Is,88,8,16,,,,
62,-,Thievery Corporation,The Richest Man In Babylon,-,3,138,,,,
63,-,Chromatics,Shadow,-,5,27,,,,
64,down,Nicolas Jaar,Mi Mujer,24,1,139,,,,
65,up,Tricky,Hell Is Around the Corner,72,1,111,,,,
66,-,Rhye,Feel Your Weight (Poolside Remix),-,1,70,,,,
67,up,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),100,13,5,,,,
68,-,Wei Chi,Never Let Me Down (New Version),-,68,1,,,,
69,-,Papercut (GR),Better Skies (feat. Efi Theologou),-,69,3,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,28,,,,
71,-,Miele,Night Rhythm,-,13,18,,,,
72,-,"Ebo Taylor, Henrik Schwarz & Pat Thomas",Eye Nyam Nam'a' Mensuro (Henrik Schwarz Blend),-,42,5,,,,
73,-,Bent,Friends,-,5,56,,,,
74,-,Retromigration,Moondays,-,38,2,,,,
75,-,Ash & Naila,Give a Little,-,38,6,,,,
76,-,Monolink,Harlem River,-,35,6,,,,
77,-,Johannes Heil,Gosple Fifteen,-,8,28,,,,
78,down,Delerium,Silence (feat. Sarah McLachlan),51,15,35,,,,
79,down,Boogie Belgique,Forever and Ever,34,7,36,,,,
80,-,Shura,Touch (Four Tet Remix),-,63,1,,,,
81,-,Catching Flies,Satisfied,-,81,2,,,,
82,-,Bonobo,Nightlite (feat. Bajka),-,19,3,,,,
83,-,DRAMA,Hold On (Rezident Remix),-,50,3,,,,
84,-,SIS,Sombra India (feat. Eduardo Castillo) [Eduardo Castillo Remix],-,51,7,,,,
85,-,THE BLACK INKco,"Sorry, Please Try Again Later.",-,75,1,,,,
86,-,Ash & Naila,Sing It Back,-,26,3,,,,
87,-,Nando Fortunato,Stay with Me,-,47,4,,,,
88,down,Hercules & Love Affair,Blind (Radio Edit),62,2,12,,,,
89,-,Blue Pilots Project,Remake,-,89,1,,,,
90,-,Williams,Love On a Real Train (Williams Odyssey Mix),-,84,2,,,,
91,-,Appaloosa,Patchwork (Bostro Pesopeo Remix),-,91,1,,,,
92,-,Eugenio Fico,Papa Was a Rolling Stone,-,49,1,,,,
93,-,The Revenge,Mine (feat. Kristina Sheli),-,23,3,,,,
94,-,Charles Schillings,Come On Over,-,13,17,,,,
95,-,Bo Geste,Don't Give It Up,-,50,15,,,,
96,-,Bedouin,Set the Controls for the Heart of the Sun,-,31,4,,,,
97,-,Causeway,Loser,-,29,6,,,,
98,-,"Hyenah, Pablo Fierro & Lazarusman",The Balance,-,23,1,,,,
99,down,Frenic,All in Perspective,13,3,45,,,,
100,-,Costa Mee,A Moment with You,-,78,3,,,,
