Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Upside Down (feat. Poppy Baskcomb),1,1,3,,,,
2,-,Massive Attack,Unfinished Sympathy,-,1,35,,,,
3,up,Boddhi Musique,Bob Sinclair - World hold on,23,2,14,,,,
4,up,HEDEGAARD & Cancun,All Designer,4,1,35,,,,
5,down,Banda do Sul,Big in Japan (Krister Remix),2,1,10,,,,
6,up,Babert,To the Party,7,1,5,,,,
7,down,Adam Port & Alan Dixon,Forms of Love,6,2,35,,,,
8,down,Massive Attack,Safe from Harm,3,1,3,,,,
9,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,27,,,,
10,up,Barry Can't Swim,Like The Old Days,16,1,18,,,,
11,up,Glüme & Sean Ono Lennon,Garden of Allah,32,4,8,,,,
12,up,Parov Stelar,Keep This Fire Burning,22,2,54,,,,
13,-,Archive,Bullets,-,12,3,,,,
14,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),47,5,72,,,,
15,up,Husa & Zeyada,Make it Hot (Miyagi Remix),34,12,9,,,,
16,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],20,5,19,,,,
17,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,2,34,,,,
18,-,Michael Hutchence,Slide Away,-,3,5,,,,
19,down,Prunk & Mr. V,Friday Night,17,3,13,,,,
20,up,James Mac,Mamba,24,8,8,,,,
21,-,The Prodigy,No Good (Start the Dance),-,1,15,,,,
22,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),18,1,5,,,,
23,-,Polo & Pan,Canopée,-,23,2,,,,
24,down,Desire,The Young & the Restless,14,4,16,,,,
25,-,MAXI MERAKI,Don't Get Too Close (feat. Coco),-,25,1,,,,
26,-,Rhye,Feel Your Weight (Poolside Remix),-,1,88,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,8,46,,,,
28,-,Flunk,Blue Monday,-,3,141,,,,
29,-,Bicep,Water (feat. Clara La San),-,7,9,,,,
30,down,-TΞMPØRΔR¥-,Με Πονάει,21,7,15,,,,
31,down,Orchestral Manoeuvres In the Dark,Electricity,30,1,121,,,,
32,-,Fujiya & Miyagi,Little Stabs At Happiness,-,32,1,,,,
33,-,Apoptygma Berzerk,Shine On,-,1,12,,,,
34,down,Jengi,Bel Mercy,19,1,21,,,,
35,-,Moby,Honey,-,35,5,,,,
36,-,Sade,Pearls (Timo Jahns Remix) [Mixed],-,36,2,,,,
37,up,Portishead,Glory Box,57,2,171,,,,
38,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,9,,,,
39,down,Shouse,Won't Forget You (Edit),5,1,39,,,,
40,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,31,10,,,,
41,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),85,26,8,,,,
42,up,Helena Paparizou,Porta Gia Ton Ourano,73,2,126,,,,
43,down,Planet Funk,Chase the Sun,12,2,43,,,,
44,-,Chet Faker,Gold,-,8,3,,,,
45,down,Broadcast,Tears In the Typing Pool,10,4,15,,,,
46,up,Husa & Zeyada,Make It Hot (Mustafa Ismaeel Remix),97,46,2,,,,
47,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),31,2,151,,,,
48,up,Pretty Lights,Finally Moving,49,3,174,,,,
49,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,16,2,,,,
50,down,Nicolas Jaar,Mi Mujer,46,1,164,,,,
51,-,B! Machine,(Moal) Parts one and two,-,32,3,,,,
52,-,Shouse,Love Tonight,-,1,99,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,4,17,,,,
54,-,Poolside & Amo Amo,Around the Sun,-,1,45,,,,
55,-,Massive Attack,Unfinished Sympathy,-,1,155,,,,
56,-,Melih Aydogan,Some Day,-,56,1,,,,
57,-,Bryan Adams,Run to You,-,27,1,,,,
58,down,Thievery Corporation,True Sons of Zion (feat. Notch),48,10,54,,,,
59,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),72,3,70,,,,
60,-,Sidney Charles,Lucky,-,60,1,,,,
61,-,Phonique & Rebecca,Feel What You Want,-,7,35,,,,
62,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,1,,,,
63,-,Depeche Mode,Route 66 (Beatmasters Mix),-,63,1,,,,
64,-,Massano,The Feeling (2022 Remaster),-,1,40,,,,
65,-,Kid Loco,Relaxin' With Cherry,-,2,141,,,,
66,down,Savages,You're My Chocolate,39,9,45,,,,
67,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,6,10,,,,
68,down,Frenic,All in Perspective,66,3,72,,,,
69,-,DJ Aiblo,Pudding Pie,-,33,9,,,,
70,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,15,,,,
71,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),41,3,170,,,,
72,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,1,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan),37,15,56,,,,
74,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,130,,,,
75,down,Seed,24/7 Blues,35,6,6,,,,
76,down,Teemid,L.A.,60,9,25,,,,
77,-,Alex Dimou & Kostas Georgoudis,Sleep Tight,-,77,1,,,,
78,up,Tricky,Hell Is Around the Corner,81,1,129,,,,
79,-,Phonique & Antonia Vai,Grass Is Greener (Kruse & Nuernberg Remix),-,79,1,,,,
80,-,The Avener,Celestial Blues (The Avener Rework),-,62,4,,,,
81,-,Munky Fike,In the Sky,-,17,13,,,,
82,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,2,,,,
83,-,Sharapov,So Close,-,83,1,,,,
84,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,7,,,,
85,-,Hess Is More,Yes Boss,-,7,59,,,,
86,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,64,10,11,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,23,16,,,,
88,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,16,,,,
89,down,White Town,Your Woman,67,2,146,,,,
90,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Radio Edit],-,59,2,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),76,1,145,,,,
92,down,Thievery Corporation,The Richest Man In Babylon,51,3,148,,,,
93,-,Christian Löffler & Henry Green,New Fires,-,93,1,,,,
94,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,87,2,,,,
95,-,Parov Stelar,The Phantom,-,6,19,,,,
96,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,96,1,,,,
97,down,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),92,34,7,,,,
98,-,Ikoliks,Technological Revolution,-,98,1,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,3,,,,
100,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,1,87,,,,
